"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"22/Dec/2023","Albany","AY221223","1","9","ALTA MAGUIRE","","1","0","9.8","2.4","2","2","2:51.60","58.78","29.92"
"22/Dec/2023","Albany","AY221223","1","1","PUSHBUTTON ROCK","","2",".4","0","0","0","0","2:51.63","59.53","30.13"
"22/Dec/2023","Albany","AY221223","1","10","LIQUIDATOR","","3","4.5","14.6","7","2","2","2:51.95","58.75","29.91"
"22/Dec/2023","Albany","AY221223","1","6","MY GRAND ANGUS","","4","6.4","19.8","11.8","2","3","2:52.10","58.51","29.70"
"22/Dec/2023","Albany","AY221223","1","4","STATE MY CASE","","5","7.3","14","15","1","1","2:52.18","59.00","29.52"
"22/Dec/2023","Albany","AY221223","1","2","SANFORD SHIRLEY","","6","11.3","10","9.8","1","1","2:52.49","59.60","30.21"
"22/Dec/2023","Albany","AY221223","1","5","FUNKY MUSIC","","7","11.3","2","1.6","1","1","2:52.49","60.19","30.83"
"22/Dec/2023","Albany","AY221223","1","3","THE WHIZZER","","8","24.5","6","8","1","0","2:53.53","60.87","31.33"
"22/Dec/2023","Albany","AY221223","1","8","LOWLANDS BEACH BOY","","9","31.7","8.8","22","0","1","2:54.10","61.19","30.83"
"22/Dec/2023","Albany","AY221223","1","7","FRANKENSTEINSBRIDE","","10","38.5","4.4","15.8","0","0","2:54.63","62.02","31.80"
"22/Dec/2023","Albany","AY221223","2","8","ELLUCIFER","","1","0","4.4","0","1","2","2:52.60","59.27","29.40"
"22/Dec/2023","Albany","AY221223","2","4","YOUR GRACE","","2","7.2","0","2.6","0","0","2:53.16","60.13","29.74"
"22/Dec/2023","Albany","AY221223","2","7","IWILL NEVER KNOW","","3","10.7","12.2","11.4","0","1","2:53.42","59.49","29.35"
"22/Dec/2023","Albany","AY221223","2","3","CONSTELLATIONJEWEL","","4","16.5","12.2","6","1","2","2:53.87","59.92","30.17"
"22/Dec/2023","Albany","AY221223","2","5","TRUNKEY MON STAR","","5","16.9",".4","3.6","1","1","2:53.90","60.82","30.37"
