"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"01/Dec/2023","Wagin","WA011223","1","8","KOOLBARDI NAVAJO","","1","0","5.6","0","1","1","2:43.90","58.39","28.70"
"01/Dec/2023","Wagin","WA011223","1","1","CHASING COOPER","","2","16.5","0",".6","0","0","2:45.14","60.01","29.83"
"01/Dec/2023","Wagin","WA011223","1","4","FIRST AIRBORNE","","3","23.7","4.2","5.2","0","1","2:45.69","60.23","30.02"
"01/Dec/2023","Wagin","WA011223","1","5","GALEOCERDO CUVIER","","4","27.4","9.8","9.8","1","2","2:45.96","60.09","29.96"
"01/Dec/2023","Wagin","WA011223","1","10","THE RUNNING CAMEL","","5","31.8","12.6","16.4","0","1","2:46.30","60.20","29.80"
"01/Dec/2023","Wagin","WA011223","1","6","ALLY ROCKS","","6","33.4","17","20.4","0","1","2:46.42","60.00","29.63"
"01/Dec/2023","Wagin","WA011223","1","9","WHOZ THIS","","7","52.3","8.6","12.4","0","0","2:47.84","61.99","31.55"
"01/Dec/2023","Wagin","WA011223","1","3","ROCKY AFFAIR","","8","54.5","15.4","19.8","1","2","2:48.01","61.66","31.18"
"01/Dec/2023","Wagin","WA011223","1","2","INDEPENDENCE ROSE","","9","61.5","1.8","11.6","1","1","2:48.53","63.16","32.26"
"01/Dec/2023","Wagin","WA011223","1","7","MAJOR BUZZ","","10","212.1","160","190","0","0","2:59.88","62.61","30.28"
"01/Dec/2023","Wagin","WA011223","2","5","FIREFLY","","1","0","0","0","0","0","2:44.40","59.30","29.70"
"01/Dec/2023","Wagin","WA011223","2","2","PETER ROMEO","","2","1.7","4.2","4","0","0","2:44.53","59.12","29.53"
"01/Dec/2023","Wagin","WA011223","2","8","SANFORD HARRY","","3","5","11.4","12.4","1","2","2:44.79","58.83","29.15"
"01/Dec/2023","Wagin","WA011223","2","6","ROCKIN THE TREND","","4","9.6","1.8","2.8","2","2","2:45.15","59.87","30.20"
"01/Dec/2023","Wagin","WA011223","2","10","RUSINOL","","5","9.7","6","8.2","2","2","2:45.15","59.57","29.81"
"01/Dec/2023","Wagin","WA011223","2","9","HOPE","","6","14.8","15.6","16.6","1","2","2:45.55","59.24","29.57"
"01/Dec/2023","Wagin","WA011223","2","3","BATAVIA STORM","","7","15","13","15.8","0","1","2:45.57","59.45","29.64"
"01/Dec/2023","Wagin","WA011223","2","7","SWANBOURNE SPUNK","","8","16.9","2.6","3.6","1","1","2:45.72","60.35","30.68"
"01/Dec/2023","Wagin","WA011223","2","1","GRAPELLIES BOY","","9","22.2","8.4","11.8","0","0","2:46.13","60.32","30.47"
"01/Dec/2023","Wagin","WA011223","2","4","TIGER TOAST","","10","26.3","7.2","11.6","1","1","2:46.45","60.71","30.79"
"01/Dec/2023","Wagin","WA011223","3","3","TRIPLE BRIE","","1","0",".8",".2","1","1","2:13.80","58.64","28.89"
"01/Dec/2023","Wagin","WA011223","3","2","STEP IT UP","","2",".8","0","0","0","0","2:13.86","58.76","28.96"
"01/Dec/2023","Wagin","WA011223","3","1","CELEBRITY CHEF","","3","1.8","4.8","4.2","0","0","2:13.94","58.48","28.73"
"01/Dec/2023","Wagin","WA011223","3","4","DEEP BLUE","","4","3.2","8.6","7.4","2","2","2:14.04","58.31","28.60"
"01/Dec/2023","Wagin","WA011223","3","8","ISAIDBOO","","5","4.8","5","4.2","1","1","2:14.16","58.69","28.94"
"01/Dec/2023","Wagin","WA011223","3","6","HIGHLY FLAMMABLE","","6","5.4","4","3.2","2","2","2:14.21","58.80","29.06"
"01/Dec/2023","Wagin","WA011223","3","7","POCKETFUL OF OPALS","","7","5.7","9.4","9.4","0","0","2:14.23","58.43","28.63"
