"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Feb/2021","Gloucester Park","1","1","LAVRA JOE","1","0","0","0","0","0","2:33.10","54.80","","27.00"
"19/Feb/2021","Gloucester Park","1","2","TALKS UP A STORM","2","9.5","4","4.8","0","0","2:33.78","55.17","","27.32"
"19/Feb/2021","Gloucester Park","1","5","MIGHTY RONALDO","3","12.9","15.6","2.4","1","1","2:34.02","54.62","","27.70"
"19/Feb/2021","Gloucester Park","1","4","ROBBIE ROCKET","4","17.4","12.2","7.2","0","1","2:34.34","55.15","","27.68"
"19/Feb/2021","Gloucester Park","1","8","SEERYANFLY","5","19","24.2","13.6","1","1","2:34.45","54.45","","27.36"
"19/Feb/2021","Gloucester Park","1","3","OUR SHELLEY BEACH","6","26.6","8.2","9.6","0","0","2:34.99","56.05","","28.14"
"19/Feb/2021","Gloucester Park","1","6","OVERJOYED","7","36.1","17.8","16.8","0","0","2:35.67","56.05","","28.30"
"19/Feb/2021","Gloucester Park","1","9","THE GOOD LIFE","8","55.1","20","10.8","1","2","2:37.02","57.19","","29.97"
"19/Feb/2021","Gloucester Park","2","1","BROOKIES JET","1","0","4.4","0","0","1","3:03.60","57.48","","29.10"
"19/Feb/2021","Gloucester Park","2","7","VALBONNE","2","5.7","13.8","7.8","2","2","3:04.04","57.22","","28.95"
"19/Feb/2021","Gloucester Park","2","6","ALTA RHETT","3","8","9","2.4","1","2","3:04.21","57.73","","29.51"
"19/Feb/2021","Gloucester Park","2","8","LIAM NEIL","4","15.5","19.2","10.8","2","1","3:04.78","57.53","","29.44"
"19/Feb/2021","Gloucester Park","2","3","MATTJESTIC STAR","5","16.6","0",".2","0","0","3:04.87","58.99","","30.29"
"19/Feb/2021","Gloucester Park","2","11","TWENTYNINE TWELVE","6","27.1","19","19.8","0","0","3:05.67","58.38","","29.63"
"19/Feb/2021","Gloucester Park","2","2","IDEAL INVESTMENT","7","31","3.6","5.2","1","1","3:05.97","59.77","","30.97"
"19/Feb/2021","Gloucester Park","2","9","BETTOR BE LIVELY","8","64.4","26.4","50","1","0","3:08.52","60.53","","30.14"
"19/Feb/2021","Gloucester Park","2","12","C C CHEVRON","9","64.7","23.2","37.6","0","0","3:08.54","60.78","","31.06"
"19/Feb/2021","Gloucester Park","2","10","SHADOW ROLL","10","108.6","14.4","70","0","0","3:11.89","64.57","","31.89"
"19/Feb/2021","Gloucester Park","2","4","MR KIWI","11","188","15.2","70","1","1","3:17.95","70.21","","37.64"
"19/Feb/2021","Gloucester Park","3","3","ROCK ME OVER","1","0","11","8.6","1","2","3:06.80","57.01","","28.58"
"19/Feb/2021","Gloucester Park","3","6","POWER AND GRACE","2","2.5","20.4","12.8","1","2","3:06.99","56.51","","28.45"
"19/Feb/2021","Gloucester Park","3","5","MAJOR STARE","3","3.7","1.8","0","1","1","3:07.08","57.94","","29.47"
"19/Feb/2021","Gloucester Park","3","1","BEACH SKIPPER","4","4.1","0",".4","0","0","3:07.11","58.09","","29.47"
"19/Feb/2021","Gloucester Park","3","2","HAS NO FEAR","5","4.4","15.8","10.6","1","1","3:07.14","56.98","","28.75"
"19/Feb/2021","Gloucester Park","3","10","BLACK JACK ZAC","6","6.2","4.6","4.2","0","1","3:07.27","57.91","","29.35"
"19/Feb/2021","Gloucester Park","3","4","SPACE JUNK","7","7.3","6.6","4.4","1","2","3:07.36","57.85","","29.41"
"19/Feb/2021","Gloucester Park","3","11","BETTORGRINANBARIT","8","7.3","8.8","6.2","0","0","3:07.36","57.69","","29.28"
"19/Feb/2021","Gloucester Park","3","8","SWEET MADDISON","9","9.1","13.4","10.6","0","0","3:07.50","57.49","","29.09"
"19/Feb/2021","Gloucester Park","3","7","BETTOR BE OSCAR","10","9.1","25.2","16.2","1","1","3:07.50","56.64","","28.68"
"19/Feb/2021","Gloucester Park","3","9","IM ROCKNROLL MAGIC","11","12","18.4","16.4","0","0","3:07.72","57.34","","28.88"
"19/Feb/2021","Gloucester Park","4","1","DREDLOCK ROCKSTAR","1","0","4.2","4.4","0","0","2:35.00","55.91","","27.99"
"19/Feb/2021","Gloucester Park","4","12","PATRICKTHEPIRANHA","2","5.8","1.6","1.2","1","1","2:35.43","56.49","","28.62"
"19/Feb/2021","Gloucester Park","4","2","ONE FOR DAVE ANDME","3","6.9","10.8","11.4","1","1","2:35.51","55.93","","27.98"
"19/Feb/2021","Gloucester Park","4","11","FIFTY FIVE REBORN","4","7.5","6.2","6.2","1","1","2:35.56","56.29","","28.39"
"19/Feb/2021","Gloucester Park","4","8","QUICK STRIDE","5","9.1","23.6","25.8","1","1","2:35.68","55.19","","27.13"
"19/Feb/2021","Gloucester Park","4","4","MISTER ARDEE","6","9.2","15","16.2","1","1","2:35.68","55.79","","27.81"
"19/Feb/2021","Gloucester Park","4","5","THE LAST DROP","7","10.2","12.8","14.2","0","0","2:35.76","56.02","","28.02"
"19/Feb/2021","Gloucester Park","4","10","CARUBA","8","10.5","8.6","9.6","0","0","2:35.78","56.33","","28.36"
"19/Feb/2021","Gloucester Park","4","9","DISCO UNDER FIRE","9","11.2","19.2","20.8","1","1","2:35.83","55.64","","27.62"
"19/Feb/2021","Gloucester Park","4","6","SALEAHS COMAND","10","16.8","17.2","19.4","0","0","2:36.25","56.17","","28.12"
"19/Feb/2021","Gloucester Park","4","3","HOWARD HUGHES","11","32.6","0","0","0","0","2:37.42","58.48","","30.59"
"19/Feb/2021","Gloucester Park","5","1","WILDWEST","1","0","0","0","0","0","2:32.10","58.50","","28.40"
"19/Feb/2021","Gloucester Park","5","2","MIRACLE MOOSE","2","1.9","13.4","13.2","0","2","2:32.24","57.66","","27.60"
"19/Feb/2021","Gloucester Park","5","6","CYCLONE BANNER","3","4","10.8","3","1","2","2:32.40","58.01","","28.47"
"19/Feb/2021","Gloucester Park","5","10","WAINUI CREEK","4","5.1","4.8","4.8","0","0","2:32.48","58.52","","28.42"
"19/Feb/2021","Gloucester Park","5","12","VULTAN TIN","5","6.3","19.4","13.6","1","3","2:32.57","57.55","","27.88"
"19/Feb/2021","Gloucester Park","5","9","SIMBA BROMAC","6","6.9","21.8","17.6","0","1","2:32.61","57.42","","27.64"
"19/Feb/2021","Gloucester Park","5","3","BETTOR PARTY","7","7.2","15","8.8","1","3","2:32.64","57.93","","28.29"
"19/Feb/2021","Gloucester Park","5","11","MAJOR TIMES","8","9.9","9","9","0","0","2:32.84","58.57","","28.46"
"19/Feb/2021","Gloucester Park","5","4","OUR JIMMY JOHNSTONE","9","11.1","17.6","14","0","0","2:32.93","58.03","","28.20"
"19/Feb/2021","Gloucester Park","5","8","MIRRAGON","10","11.9","24","18","1","2","2:32.99","57.62","","27.97"
"19/Feb/2021","Gloucester Park","5","5","BRACKEN SKY","11","21.6","6.8","9.6","1","1","2:33.71","59.58","","29.25"
"19/Feb/2021","Gloucester Park","5","7","TALKTOMEURMATTJESTY","12","50.9",".6","5.4","1","1","2:35.90","62.16","","31.61"
"19/Feb/2021","Gloucester Park","6","1","RUMOUR HAS IT","1","0","0","0","0","0","2:34.20","56.20","","28.00"
"19/Feb/2021","Gloucester Park","6","10","JUST FOR LOVE","2","1.2","4.8","4.4","0","0","2:34.29","55.95","","27.78"
"19/Feb/2021","Gloucester Park","6","7","BLACK JACK BABY","3","3.1","18.2","12","1","1","2:34.43","55.15","","27.38"
"19/Feb/2021","Gloucester Park","6","2","ROYAL ESSENCE","4","6.2","9.2","6.4","1","1","2:34.66","55.99","","27.99"
"19/Feb/2021","Gloucester Park","6","3","ALWAYS AN ANGEL","5","6.9","4.6","2","1","1","2:34.71","56.36","","28.34"
"19/Feb/2021","Gloucester Park","6","11","JOELENE","6","8.3","9","9.6","0","0","2:34.81","56.15","","27.91"
"19/Feb/2021","Gloucester Park","6","4","MINOR CATASTROPHE","7","10.1","13.4","14","0","0","2:34.94","55.97","","27.73"
"19/Feb/2021","Gloucester Park","6","5","BENESARI LANE","8","12.5","17.6","17.6","0","1","2:35.12","55.84","","27.65"
"19/Feb/2021","Gloucester Park","6","9","OUR SHOOTING STAR","9","16.6","21.8","19.6","0","2","2:35.42","55.84","","27.79"
"19/Feb/2021","Gloucester Park","6","8","SIMPLY SHAZ","10","18.8","27.4","26.2","1","1","2:35.58","55.60","","27.48"
"19/Feb/2021","Gloucester Park","6","12","AMERICAN ARMA","11","33.1","14","8.6","1","2","2:36.64","57.53","","29.71"
"19/Feb/2021","Gloucester Park","6","6","YELLOWROSEOFTEXAS","12","69.5","22.4","60","1","1","2:39.32","59.49","","28.66"
"19/Feb/2021","Gloucester Park","7","10","MATAI GEORDIE","1","0","9.2",".4","1","1","2:01.40","55.16","","27.37"
"19/Feb/2021","Gloucester Park","7","3","TRADIE","2","10.2","4.4","4.4","0","0","2:02.14","56.20","","27.80"
"19/Feb/2021","Gloucester Park","7","1","ANVIL ROLLOVER","3","13","0","0","0","0","2:02.34","56.70","","28.29"
"19/Feb/2021","Gloucester Park","7","4","VALENTINES BROOK","4","13.3","5","7.6","1","2","2:02.36","56.38","","27.79"
"19/Feb/2021","Gloucester Park","7","12","MAJOR ARTIST","5","14.5","9","9","0","0","2:02.45","56.18","","27.77"
"19/Feb/2021","Gloucester Park","7","5","CORDERO","6","18.6","14","10.4","1","4","2:02.74","56.12","","27.96"
"19/Feb/2021","Gloucester Park","7","9","MANNING","7","20.6","13.6","12.6","0","1","2:02.89","56.29","","27.94"
"19/Feb/2021","Gloucester Park","7","8","BOOM TIME","8","22.9","23.2","19.2","1","3","2:03.05","55.78","","27.65"
"19/Feb/2021","Gloucester Park","7","6","TELLMETOATTACK","9","27.7","18.4","15","1","2","2:03.40","56.45","","28.27"
"19/Feb/2021","Gloucester Park","7","2","LITTLE BITOF FUN","10","29.7",".8","5","1","1","2:03.54","57.80","","29.08"
"19/Feb/2021","Gloucester Park","7","7","BACK IN TWENTY","11","43.2","7.4","10","2","3","2:04.52","58.28","","29.66"
"19/Feb/2021","Gloucester Park","8","2","ANTERO","1","0","0","0","0","0","2:32.80","57.20","","28.40"
"19/Feb/2021","Gloucester Park","8","8","ROMAN ART","2","1.4","22.6","6.8","2","3","2:32.90","55.69","","28.02"
"19/Feb/2021","Gloucester Park","8","1","WALSH","3","7.2","4.2","5","0","0","2:33.34","57.41","","28.56"
"19/Feb/2021","Gloucester Park","8","9","DIEGO","4","7.8","18.2","4.6","2","2","2:33.38","56.46","","28.63"
"19/Feb/2021","Gloucester Park","8","4","BLUE BLAZER","5","14.2","13.4","17.2","0","0","2:33.86","57.26","","28.19"
"19/Feb/2021","Gloucester Park","8","12","CARRERA MACH","6","14.8","11.8","3.2","2","1","2:33.90","57.41","","29.22"
"19/Feb/2021","Gloucester Park","8","5","MACHLANI","7","16.5","16.4","18.8","1","1","2:34.03","57.21","","28.24"
"19/Feb/2021","Gloucester Park","8","6","BETTOR COPAGOODONE","8","23.1","18","21.6","0","0","2:34.52","57.56","","28.51"
"19/Feb/2021","Gloucester Park","8","10","JOE WITH THE FLOW","9","26.8","9.2","13","0","0","2:34.80","58.45","","29.37"
"19/Feb/2021","Gloucester Park","8","11","BETTOR FINISH","10","28.2","7.4","14.4","1","2","2:34.90","58.68","","29.37"
"19/Feb/2021","Gloucester Park","8","3","DIVINIA BELLEZZA","11","35","21","24.2","1","1","2:35.41","58.20","","29.16"
"19/Feb/2021","Gloucester Park","8","7","AL GUERRERO","12","44.4","2.8","14.4","1","1","2:36.11","60.16","","30.52"
"19/Feb/2021","Gloucester Park","9","2","ALY SHAR","1","0","0","0","0","0","2:35.20","57.40","","28.80"
"19/Feb/2021","Gloucester Park","9","12","JUST MAKEMINE DIAMONDS","2","1.3","9.8","12.2","1","2","2:35.30","56.79","","28.02"
"19/Feb/2021","Gloucester Park","9","5","ALL THE BELLS","3","1.9","12.8","13.8","0","1","2:35.34","56.62","","27.95"
"19/Feb/2021","Gloucester Park","9","1","BATAVIA SILVERLINE","4","4.3","4.2","5.6","0","0","2:35.53","57.41","","28.71"
"19/Feb/2021","Gloucester Park","9","10","INTHESKYROCKET","5","5","5.4","9.6","1","1","2:35.58","57.37","","28.47"
"19/Feb/2021","Gloucester Park","9","11","BETTOR PACK IT","6","8.4","8.6","10.4","0","0","2:35.84","57.39","","28.66"
"19/Feb/2021","Gloucester Park","9","9","WEEWAH","7","10.2","14.6","16.6","1","2","2:35.97","57.09","","28.34"
"19/Feb/2021","Gloucester Park","9","8","MISS LIMELIGHT","8","11.8","10.2","6.8","2","2","2:36.09","57.51","","29.16"
"19/Feb/2021","Gloucester Park","9","7","MILEYS DESIRE","9","13.7","17.6","16.8","0","0","2:36.24","57.12","","28.58"
"19/Feb/2021","Gloucester Park","9","3","HEADLINE ACT","10","14","1","4.4","1","1","2:36.26","58.33","","29.49"
"19/Feb/2021","Gloucester Park","9","6","IDEAL CHARM","11","15.8","18.6","21","1","1","2:36.39","57.20","","28.43"
"19/Feb/2021","Gloucester Park","9","4","ZOZO MA GOGO","12","23.4","17.2","15.6","2","3","2:36.97","57.84","","29.36"
"19/Feb/2021","Gloucester Park","10","2","ALWAYS A DREAMER","1","0","1","0","0","0","3:14.30","58.43","","28.40"
"19/Feb/2021","Gloucester Park","10","3","DARK SECRET","2","6.9","9.6","4","0","2","3:14.81","58.30","","28.60"
"19/Feb/2021","Gloucester Park","10","1","MY MDINA","3","8.7","5.2","4.8","0","0","3:14.95","58.75","","28.68"
"19/Feb/2021","Gloucester Park","10","4","ONE BID BUYS","4","20.8","14.6","11.2","0","0","3:15.85","58.95","","29.08"
"19/Feb/2021","Gloucester Park","10","7","ROCK TONIGHT","5","23.4","11.6","13.2","1","1","3:16.05","59.36","","29.12"
"19/Feb/2021","Gloucester Park","10","6","LIGHTNING CALDER","6","33.1","0","6","1","1","3:16.77","60.91","","30.31"
"19/Feb/2021","Gloucester Park","10","5","WAR SPIRIT","7","44.5","6.6","12","1","2","3:17.62","61.26","","30.69"
