"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Feb/2021","Gloucester Park","1","6","OTIS","1","0","0","1","1","1","2:32.80","56.30","","28.43"
"23/Feb/2021","Gloucester Park","1","7","STAR OF WILLOUGHBY","2","1.6","8.6","9.8","1","1","2:32.92","55.81","","27.92"
"23/Feb/2021","Gloucester Park","1","5","SOUND WAVE","3","2.5","4.4","5.4","1","1","2:32.99","56.17","","28.29"
"23/Feb/2021","Gloucester Park","1","4","CARABAO","4","5.5","0","0","0","0","2:33.21","56.68","","28.89"
"23/Feb/2021","Gloucester Park","1","8","PELIGROSO","5","8.8","13.2","14.4","1","1","2:33.46","55.99","","28.10"
"23/Feb/2021","Gloucester Park","1","1","PER ARDUA AD ASTRA","6","17.5","10.4","13.4","0","0","2:34.11","56.80","","28.79"
"23/Feb/2021","Gloucester Park","1","3","MOMENTO PERFECTO","7","21.5","15.8","18.2","0","0","2:34.41","56.70","","28.73"
"23/Feb/2021","Gloucester Park","1","2","BEAT THE BANK","8","21.9","4.8","7.2","0","0","2:34.44","57.50","","29.54"
"23/Feb/2021","Gloucester Park","2","4","DOMINUS FACTUM","1","0","0","0","0","0","2:35.90","55.60","","27.70"
"23/Feb/2021","Gloucester Park","2","6","THE STARS ABOVE","2","11.5","9.8","11.4","1","2","2:36.74","55.72","","27.71"
"23/Feb/2021","Gloucester Park","2","1","HEEZ A MASTERPIECE","3","20.2","4.8","10.8","0","0","2:37.37","56.66","","28.35"
"23/Feb/2021","Gloucester Park","2","2","ALLTHEWAYTOROYALTY","4","20.7","9.2","15.4","0","0","2:37.41","56.39","","28.06"
"23/Feb/2021","Gloucester Park","2","8","IONA DIAMOND","5","21.9","14.4","16.2","1","1","2:37.50","56.12","","28.09"
"23/Feb/2021","Gloucester Park","2","7","MISTAHMISTAH","6","54.1","5.4","11.4","1","1","2:39.84","58.97","","30.64"
"23/Feb/2021","Gloucester Park","2","3","IM ENTITLED","7","97.8","13.8","20.6","0","0","2:43.03","61.41","","33.02"
"23/Feb/2021","Gloucester Park","3","8","MAJOR JADE","1","0","3","2.4","1","1","2:35.80","57.68","","29.03"
"23/Feb/2021","Gloucester Park","3","2","DONT LOOK","2",".4","12.6","12.6","1","2","2:35.83","57.02","","28.31"
"23/Feb/2021","Gloucester Park","3","11","ADVANCE YOUR DREAM","3","8.6","16.8","4.6","2","2","2:36.46","57.31","","29.49"
"23/Feb/2021","Gloucester Park","3","1","GOOD DAY SUNSHINE","4","11","0","0","0","0","2:36.64","58.69","","30.00"
"23/Feb/2021","Gloucester Park","3","10","JESSIE JOAN","5","21.7","11","14.4","0","1","2:37.46","58.67","","29.73"
"23/Feb/2021","Gloucester Park","3","3","JILL MACH","6","22.4","16","19.2","0","0","2:37.52","58.36","","29.43"
"23/Feb/2021","Gloucester Park","3","7","MISS HARLEQUIN","7","22.5","20.4","24.4","0","1","2:37.52","58.05","","29.06"
"23/Feb/2021","Gloucester Park","3","6","ALTAS ANGEL","8","33.2","7.8","9.2","1","1","2:38.34","59.73","","30.94"
"23/Feb/2021","Gloucester Park","3","5","HAVARTI","9","49.9","6.8","10.8","0","0","2:39.62","61.00","","32.04"
"23/Feb/2021","Gloucester Park","4","5","WOODLEA RAGNAR","1","0","7.2","7.8","1","2","2:37.00","56.39","","27.95"
"23/Feb/2021","Gloucester Park","4","1","LONGREACH BAY","2","1.6","0","0","0","0","2:37.12","57.01","","28.61"
"23/Feb/2021","Gloucester Park","4","9","SHADOW ROLL","3","1.8","3","4.4","1","1","2:37.13","56.82","","28.32"
"23/Feb/2021","Gloucester Park","4","6","BETTORSTARTDREAMING","4","2.3","11.8","12","1","2","2:37.17","56.23","","27.81"
"23/Feb/2021","Gloucester Park","4","2","HEZ A CHANCE","5","5.9","4.6","4.4","0","0","2:37.44","56.99","","28.61"
"23/Feb/2021","Gloucester Park","4","4","BURNING RUBBER","6","6.1","9.2","9.2","0","0","2:37.46","56.68","","28.28"
"23/Feb/2021","Gloucester Park","4","8","IAM LAMBROS","7","6.3","18","17.4","0","0","2:37.47","56.07","","27.71"
"23/Feb/2021","Gloucester Park","4","7","CAVALRY CALL","8","8.5","13.6","12.8","0","1","2:37.64","56.54","","28.20"
"23/Feb/2021","Gloucester Park","5","2","WITHOUTTHETUH","1","0","0","0","0","0","3:06.10","55.60","","28.20"
"23/Feb/2021","Gloucester Park","5","3","FRANCO HAMMOND","2","22","4.4","15.2","0","0","3:07.73","56.82","","28.68"
"23/Feb/2021","Gloucester Park","5","4","OUR BURLING","3","24.7","9","21.4","0","0","3:07.93","56.69","","28.43"
"23/Feb/2021","Gloucester Park","5","8","THE CHEDDARNATOR","4","25.2","22.6","26.8","0","1","3:07.97","55.78","","28.09"
"23/Feb/2021","Gloucester Park","5","5","THE PARTY BOY","5","28.4","13.6","26.2","0","0","3:08.20","56.62","","28.35"
"23/Feb/2021","Gloucester Park","5","7","ROCKINTHEBOX","6","28.7","17.8","30.4","0","0","3:08.23","56.35","","28.08"
"23/Feb/2021","Gloucester Park","5","6","HASTALAVISTA","7","43.8","27.6","31","0","1","3:09.35","56.72","","29.10"
"23/Feb/2021","Gloucester Park","6","4","OURBOYBART","1","0","8.8","0","0","0","3:06.30","56.38","","28.80"
"23/Feb/2021","Gloucester Park","6","5","TEPELO STAR","2","24.6","13.6","13.2","0","1","3:08.16","57.78","","29.62"
"23/Feb/2021","Gloucester Park","6","1","ROCKY THE OUTLAW","3","26","0","8.6","0","0","3:08.27","58.84","","30.05"
"23/Feb/2021","Gloucester Park","6","6","BETABEEASY","4","30.7","18.6","16.6","1","2","3:08.62","57.86","","29.81"
"23/Feb/2021","Gloucester Park","6","7","SIR BRIGGEN","5","38.9","18","20.4","0","1","3:09.24","58.48","","30.12"
"23/Feb/2021","Gloucester Park","6","2","MISSION GLORY","6","52.5","4.4","17","0","0","3:10.27","60.41","","31.34"
