"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Feb/2021","Pinjarra","1","6","DARK SECRET","1","0","9.6","2.4","0","1","2:45.30","59.68","","30.12"
"15/Feb/2021","Pinjarra","1","4","PEACHEE","2","2.5","28","12.4","0","1","2:45.50","58.49","","29.55"
"15/Feb/2021","Pinjarra","1","1","WESHOULDBESOLUCKY","3","3.6","0","0","0","0","2:45.59","60.67","","30.57"
"15/Feb/2021","Pinjarra","1","7","ONE BID BUYS","4","7.8","23.2","9.4","0","2","2:45.92","59.24","","30.18"
"15/Feb/2021","Pinjarra","1","5","TAIMATE ANGUS","5","9.2","18.4","7","0","1","2:46.03","59.71","","30.47"
"15/Feb/2021","Pinjarra","1","3","KELL ROAD KID","6","19.8","4.8","5.4","0","0","2:46.87","61.53","","31.38"
"15/Feb/2021","Pinjarra","2","3","BUSHWACKED","1","0","0","0","0","0","2:02.30","56.40","","29.00"
"15/Feb/2021","Pinjarra","2","2","MAKE YOUR MARK","2","14.6","4.6","8.4","0","0","2:03.41","57.10","","29.45"
"15/Feb/2021","Pinjarra","2","1","TRUNKEY FETCH","3","18.2","9.8","16.4","0","0","2:03.68","56.99","","29.13"
"15/Feb/2021","Pinjarra","2","5","CAPTAINS COTE","4","22.9","22.8","28.2","0","1","2:04.04","56.41","","28.62"
"15/Feb/2021","Pinjarra","2","6","SMOKEYS SHADOW","5","25.5","17.4","26.4","0","0","2:04.24","56.97","","28.94"
"15/Feb/2021","Pinjarra","2","4","HOKULANI","6","35","27.8","37.4","0","0","2:04.96","56.90","","28.83"
"15/Feb/2021","Pinjarra","2","7","JOLTED CHARM","7","52.2","32","38.2","0","1","2:06.27","57.82","","30.01"
"15/Feb/2021","Pinjarra","3","6","TWOBOB CRACKER","1","0","3","3","1","1","2:40.30","58.68","","29.68"
"15/Feb/2021","Pinjarra","3","1","MINNI MARTINI","2",".4","0","0","0","0","2:40.33","58.93","","29.93"
"15/Feb/2021","Pinjarra","3","3","QUICK MAMBA","3","15","11.4","12.8","1","1","2:41.47","59.16","","30.06"
"15/Feb/2021","Pinjarra","3","8","JUKEBOX GIRL","4","17.6","4.2","4.6","0","0","2:41.68","59.88","","30.87"
"15/Feb/2021","Pinjarra","3","4","CATTENOM LASS","5","20.8","8.4","10.8","0","0","2:41.93","59.81","","30.64"
"15/Feb/2021","Pinjarra","3","7","FOXY ROSE","6","26.4","15.6","19.2","1","1","2:42.37","59.69","","30.44"
"15/Feb/2021","Pinjarra","3","2","HOMECOMING QUEEN","7","27.6","7.2","8","1","1","2:42.46","60.39","","31.36"
"15/Feb/2021","Pinjarra","3","5","JOIN THE STARS","8","46.9","12.6","21.6","0","0","2:43.97","61.41","","31.78"
"15/Feb/2021","Pinjarra","4","12","MUFASA","1","0","13","9.2","1","2","2:02.40","57.26","","27.65"
"15/Feb/2021","Pinjarra","4","8","TIGER ROYAL","2","3.8","9.4","8.6","0","0","2:02.68","57.79","","27.96"
"15/Feb/2021","Pinjarra","4","10","ARMAROCKSTAR","3","5.4","8.4","4.4","1","3","2:02.80","57.98","","28.37"
"15/Feb/2021","Pinjarra","4","3","ARK OF ROCK","4","8.3","17.8","14.2","1","1","2:03.02","57.51","","27.88"
"15/Feb/2021","Pinjarra","4","5","LAP OF HONOUR","5","11.1","0","0","0","0","2:03.23","59.00","","29.08"
"15/Feb/2021","Pinjarra","4","4","MATAI REACTOR","6","15.2","22","19","1","1","2:03.53","57.71","","28.03"
"15/Feb/2021","Pinjarra","4","2","JOVOVICH","7","20.1","3.6","3.8","1","2","2:03.89","59.39","","29.45"
"15/Feb/2021","Pinjarra","4","1","REMARKABLE STAR","8","21.7","4.2","3.8","0","1","2:04.01","59.47","","29.56"
"15/Feb/2021","Pinjarra","4","9","GO WIDGIE","9","22.8","13.8","13.6","0","0","2:04.10","58.85","","28.95"
"15/Feb/2021","Pinjarra","4","7","IM FREYJA","10","25.1","18.4","18.6","0","0","2:04.27","58.68","","28.76"
"15/Feb/2021","Pinjarra","4","6","OURCARIBBEANCRUISE","11","28.8","23.4","24.2","0","1","2:04.54","58.59","","28.62"
"15/Feb/2021","Pinjarra","5","7","MAJOR JADE","1","0","0","0","0","0","2:39.60","57.70","","28.80"
"15/Feb/2021","Pinjarra","5","11","SHAKIRA BLUE","2","13.8","6.4","3","1","1","2:40.64","58.23","","29.57"
"15/Feb/2021","Pinjarra","5","2","ABSOLUTE DELIGHT","3","26.8","11.6","9.8","1","1","2:41.63","58.79","","30.02"
"15/Feb/2021","Pinjarra","5","6","SMOOTH RYE","4","28.1","25","27.4","1","1","2:41.72","57.92","","28.85"
"15/Feb/2021","Pinjarra","5","5","LIBBA RACY","5","37","9.2","12.4","0","0","2:42.40","59.69","","30.56"
"15/Feb/2021","Pinjarra","5","9","I WORK OUT","6","39.1","16.6","17.6","1","1","2:42.56","59.31","","30.34"
"15/Feb/2021","Pinjarra","5","10","ARMA VEYRON","7","43.2","26.2","26.4","0","0","2:42.87","58.92","","30.00"
"15/Feb/2021","Pinjarra","5","8","ASHIMA","8","46","20.2","22.8","0","1","2:43.08","59.55","","30.46"
"15/Feb/2021","Pinjarra","5","1","MOLLIDOR","9","52","15.4","19.4","0","0","2:43.53","60.33","","31.13"
"15/Feb/2021","Pinjarra","5","4","IRON MAGGIE","10","52.7","5","8.2","0","0","2:43.58","61.12","","31.99"
"15/Feb/2021","Pinjarra","5","3","MOST DEFINITELY","11","56.2","20.8","20.4","1","2","2:43.85","60.24","","31.36"
"15/Feb/2021","Pinjarra","6","4","ALTA ENGEN","1","0","0","0","0","0","2:39.20","55.50","","27.60"
"15/Feb/2021","Pinjarra","6","6","SAMMYS IDEAL","2","18.5","13.6","14.4","1","1","2:40.54","55.84","","27.88"
"15/Feb/2021","Pinjarra","6","9","WOODLEA RAGNAR","3","20.1","5.4","6","1","1","2:40.66","56.51","","28.57"
"15/Feb/2021","Pinjarra","6","2","WESTERN ARTERRA","4","20.2","5","6.2","0","0","2:40.67","56.55","","28.56"
"15/Feb/2021","Pinjarra","6","7","BLOCKJORG","5","25.3","9.6","9.8","1","2","2:41.04","56.58","","28.66"
"15/Feb/2021","Pinjarra","6","8","RENAISSANCE ART","6","27.5","13.6","18.6","0","1","2:41.20","56.46","","28.21"
"15/Feb/2021","Pinjarra","6","5","OURBOYBART","7","29.1","21.8","23","0","0","2:41.31","56.00","","28.02"
"15/Feb/2021","Pinjarra","6","1","TSAR BOMB","8","35.8","9.2","13.8","0","0","2:41.80","57.34","","29.11"
"15/Feb/2021","Pinjarra","6","3","TRULEYLUCKY","9","37.9","17.8","20.2","0","2","2:41.95","56.89","","28.81"
"15/Feb/2021","Pinjarra","7","1","NAVAL AVIATOR","1","0","4.6","4.2","0","0","2:38.10","58.26","","29.29"
"15/Feb/2021","Pinjarra","7","4","FORGOTTEN HIGHWAY","2","3.3","4.8","4.6","1","2","2:38.36","58.49","","29.50"
"15/Feb/2021","Pinjarra","7","7","THEREUGO","3","5.1","0","0","0","0","2:38.50","58.97","","29.98"
"15/Feb/2021","Pinjarra","7","3","TWOANDAHALF TIGERS","4","5.4","14.8","12.4","0","0","2:38.52","57.92","","29.08"
"15/Feb/2021","Pinjarra","7","6","CAPTAIN PROUD","5","7.7","14.2","11.2","1","3","2:38.70","58.13","","29.34"
"15/Feb/2021","Pinjarra","7","8","HEADLINE ACT","6","8.1","10.4","8","0","1","2:38.73","58.43","","29.61"
"15/Feb/2021","Pinjarra","7","5","TALKERUP","7","12.4",".6","2.6","1","1","2:39.06","59.46","","30.32"
"15/Feb/2021","Pinjarra","7","2","RABCHENKO","8","22.7","9.6","11.6","1","2","2:39.86","59.55","","30.42"
"15/Feb/2021","Pinjarra","8","5","TEXAS TARA","1","0","0","0","0","0","2:36.80","57.40","","29.10"
"15/Feb/2021","Pinjarra","8","9","DISCO UNDER FIRE","2","8.3","15.2","10.2","0","3","2:37.43","56.91","","28.96"
"15/Feb/2021","Pinjarra","8","3","JILL MACH","3","11","6","6","0","0","2:37.64","57.76","","29.46"
"15/Feb/2021","Pinjarra","8","4","IM ENTITLED","4","19.1","11.4","13","1","1","2:38.26","57.95","","29.54"
"15/Feb/2021","Pinjarra","8","7","PERLEE GATES","5","21.3","7","8.6","1","2","2:38.43","58.42","","30.02"
"15/Feb/2021","Pinjarra","8","1","LOUIE THE HORSE","6","27.9","2.6","5","1","1","2:38.93","59.21","","30.76"
"15/Feb/2021","Pinjarra","8","10","WHERE YA BIN","7","29.3","16","19","1","1","2:39.04","58.35","","29.85"
"15/Feb/2021","Pinjarra","8","2","ADDA ROCKINHEAVEN","8","31","10.8","16","0","0","2:39.17","58.84","","30.19"
"15/Feb/2021","Pinjarra","9","6","BARKLEY","1","0","0",".8","0","0","2:40.00","56.30","","28.24"
"15/Feb/2021","Pinjarra","9","7","HENRIK LARSSON","2",".5","9.8","0","1","1","2:40.04","55.65","","28.34"
"15/Feb/2021","Pinjarra","9","2","FIREPLAY","3","15.7","9","9.4","0","0","2:41.17","56.77","","28.74"
"15/Feb/2021","Pinjarra","9","1","NIGEL ERNEST","4","20.3","4.4","5","0","1","2:41.51","57.41","","29.38"
"15/Feb/2021","Pinjarra","9","5","VICTORIA CALLING","5","22.4","14.2","6.2","1","2","2:41.67","56.87","","29.44"
"15/Feb/2021","Pinjarra","9","3","FLYNSCOTSMAN","6","23.5","13.8","15.6","0","0","2:41.75","56.98","","28.86"
