"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Feb/2021","Gloucester Park","1","3","JAY ELLE","1","0","10.6","12.2","1","2","2:05.70","57.83","","29.09"
"16/Feb/2021","Gloucester Park","1","2","SOVRANA","2",".4","0","0","0","0","2:05.73","58.63","","30.03"
"16/Feb/2021","Gloucester Park","1","1","PRECOCIOUS LADY","3","5.9","7","4.6","0","0","2:06.16","58.52","","30.10"
"16/Feb/2021","Gloucester Park","1","7","TREACHEROUS TIGER","4","12","5","8.2","1","1","2:06.64","59.11","","30.28"
"16/Feb/2021","Gloucester Park","1","4","IMA SOCIALITE","5","14.9","16.6","14.4","0","0","2:06.87","58.48","","30.04"
"16/Feb/2021","Gloucester Park","1","8","WONDERFUL TO FLY","6","48.7","1","3.6","1","1","2:09.53","62.07","","33.36"
"16/Feb/2021","Gloucester Park","1","6","RADIANT BAY","7","51","21.2","33.6","1","0","2:09.71","60.77","","31.30"
"16/Feb/2021","Gloucester Park","1","5","SHEZA MIKIMOTO","8","53","25.2","35.6","0","1","2:09.86","60.62","","31.30"
"16/Feb/2021","Gloucester Park","2","1","DUNAMIS","1","0",".8","0","0","0","2:07.00","56.44","","28.60"
"16/Feb/2021","Gloucester Park","2","9","SOHO SANTORINI","2","1.9","4.8","8.4","2","2","2:07.14","56.30","","28.14"
"16/Feb/2021","Gloucester Park","2","3","SPEEDWAGON","3","2.4","0","1.2","1","1","2:07.18","56.67","","28.69"
"16/Feb/2021","Gloucester Park","2","2","ALTA MONTEL","4","4.8","5.2","5","0","0","2:07.36","56.47","","28.59"
"16/Feb/2021","Gloucester Park","2","6","THE WILDCARD","5","6.3","5.2","6.2","1","1","2:07.47","56.58","","28.61"
"16/Feb/2021","Gloucester Park","2","5","WHOS THE DAD","6","7.9","9.6","10.8","0","0","2:07.59","56.38","","28.39"
"16/Feb/2021","Gloucester Park","2","7","PATH OF GOLD","7","13.9","14.6","16.8","0","0","2:08.04","56.45","","28.39"
"16/Feb/2021","Gloucester Park","2","8","METEOROID","8","19.2",".6","4.2","2","2","2:08.44","57.81","","29.67"
"16/Feb/2021","Gloucester Park","3","3","EXTRAORDINARY MARY","1","0","0","0","0","0","2:07.10","57.00","","28.40"
"16/Feb/2021","Gloucester Park","3","4","BRAMANTE STEPS","2","9.4","9.4","12","1","1","2:07.80","57.00","","28.22"
"16/Feb/2021","Gloucester Park","3","1","SHES AN EAGLE","3","15.9","4.6","7.4","0","0","2:08.29","57.80","","29.00"
"16/Feb/2021","Gloucester Park","3","2","SWEETEST THING","4","22.5","10","12.6","0","0","2:08.78","57.89","","29.10"
"16/Feb/2021","Gloucester Park","3","8","MISS LAUREL LEA","5","27.5","5","7.4","1","1","2:09.15","58.59","","29.82"
"16/Feb/2021","Gloucester Park","3","7","PONZI BEACH","6","27.8","17.8","21.2","0","0","2:09.17","57.71","","28.87"
"16/Feb/2021","Gloucester Park","3","5","CAPITOL DAWN","7","30.6","14.4","17.4","1","1","2:09.38","58.15","","29.33"
"16/Feb/2021","Gloucester Park","3","6","BUSHBELLE","8","37.1","19","24.4","1","1","2:09.87","58.28","","29.30"
"16/Feb/2021","Gloucester Park","4","3","WHATARETHEODDS","1","0","4.4","0","1","1","2:06.30","56.19","","28.10"
"16/Feb/2021","Gloucester Park","4","7","FLOEWRITER","2","3.1","9.4","6.6","1","1","2:06.53","56.06","","27.86"
"16/Feb/2021","Gloucester Park","4","1","MISTER PICCOLO","3","6","5.6","9.2","0","0","2:06.74","56.53","","27.88"
"16/Feb/2021","Gloucester Park","4","2","TOMLOUS JAMBO","4","6.4","10.6","14.4","0","1","2:06.77","56.21","","27.54"
"16/Feb/2021","Gloucester Park","4","6","ELROBERTO","5","29.2","0","4.2","0","0","2:08.46","58.55","","29.85"
"16/Feb/2021","Gloucester Park","4","8","THE THIRSTY VET","6","30.9","14.4","17.4","1","2","2:08.58","57.66","","29.04"
"16/Feb/2021","Gloucester Park","4","5","SUNPATRA","7","61.6","22.4","34","0","0","2:10.85","59.25","","30.03"
"16/Feb/2021","Gloucester Park","5","4","VALHALLA MISS","1","0","0","0","0","0","2:08.90","57.60","","28.80"
"16/Feb/2021","Gloucester Park","5","6","HALF KIDDING","2","4.5","9.4","9.6","0","0","2:09.24","57.25","","28.43"
"16/Feb/2021","Gloucester Park","5","1","MOTOR ON LILLY","3","6.3","4.6","4.6","0","0","2:09.38","57.72","","28.92"
"16/Feb/2021","Gloucester Park","5","5","PARADISA","4","41.2","13.8","13.6","0","1","2:12.01","59.56","","30.78"
"16/Feb/2021","Gloucester Park","6","3","ROCK ON TOP","1","0","0","0","0","0","2:06.90","55.70","","27.20"
"16/Feb/2021","Gloucester Park","6","2","DREAM WALKER","2","23.8","4.8","5.2","0","0","2:08.60","57.02","","28.46"
"16/Feb/2021","Gloucester Park","6","4","RELLIM","3","26","2.4","2.2","1","1","2:08.76","57.33","","28.81"
"16/Feb/2021","Gloucester Park","6","6","FOLLOW THE MUSIC","4","27.9","10.6","9.2","1","1","2:08.90","56.90","","28.46"
"16/Feb/2021","Gloucester Park","6","5","SEVEN NO TRUMPS","5","29.2","6.6","5.4","1","2","2:08.99","57.26","","28.81"
"16/Feb/2021","Gloucester Park","6","8","THE BEACH MASTER","6","36.3","14.8","15.6","0","1","2:09.50","57.19","","28.60"
"16/Feb/2021","Gloucester Park","6","7","FIRST AIRBORNE","7","77.1","9.8","12.6","0","0","2:12.42","60.36","","31.56"
"16/Feb/2021","Gloucester Park","7","5","OTIS","1","0","0","0","0","0","2:32.30","57.00","","28.30"
"16/Feb/2021","Gloucester Park","7","8","GIVE US A WAVE","2","20.3","15.4","9.8","2","3","2:33.81","57.35","","29.04"
"16/Feb/2021","Gloucester Park","7","10","ROCK ON THE BEACH","3","22.3","12.6","15.8","0","0","2:33.96","57.69","","28.76"
"16/Feb/2021","Gloucester Park","7","11","SQUINTA","4","24.1","17.2","21.8","0","1","2:34.09","57.49","","28.46"
"16/Feb/2021","Gloucester Park","7","4","AMERICAN BULLITT","5","24.7","4","4.8","0","0","2:34.14","58.47","","29.70"
"16/Feb/2021","Gloucester Park","7","6","ARMA EINSTEIN","6","27.5","20.2","15.6","1","3","2:34.34","57.52","","29.14"
"16/Feb/2021","Gloucester Park","7","12","PELIGROSO","7","29.5","11.2","4.6","2","1","2:34.49","58.30","","30.05"
"16/Feb/2021","Gloucester Park","7","1","FREYJA","8","29.6","8.4","10.6","0","0","2:34.50","58.50","","29.64"
"16/Feb/2021","Gloucester Park","7","3","SOUND WAVE","9","54.8","4.4","12.4","1","2","2:36.37","60.57","","31.28"
"16/Feb/2021","Gloucester Park","7","2","SQUEEZEME PLEASEME","10","61.1","9","17.2","1","1","2:36.84","60.69","","31.39"
"16/Feb/2021","Gloucester Park","7","9","EL CHEMA","11","63.7",".2","8.8","1","1","2:37.04","61.50","","32.16"
"16/Feb/2021","Gloucester Park","8","2","INFATUATION","1","0","0","0","1","1","3:09.80","55.70","","28.10"
"16/Feb/2021","Gloucester Park","8","10","IAM LAMBROS","2","1.4","4","5","0","0","3:09.90","55.52","","27.85"
"16/Feb/2021","Gloucester Park","8","3","CAVALRY CALL","3","5.2","4.4","8","1","1","3:10.18","55.76","","27.90"
"16/Feb/2021","Gloucester Park","8","1","BURNING RUBBER","4","5.3","0",".2","0","0","3:10.19","56.07","","28.46"
"16/Feb/2021","Gloucester Park","8","11","HEEZ ABOUT TO ROCK","5","8.1","8","9.6","0","0","3:10.40","55.71","","28.00"
"16/Feb/2021","Gloucester Park","8","4","BROOKIES JET","6","11.1","8.8","12.8","1","1","3:10.62","55.86","","27.98"
"16/Feb/2021","Gloucester Park","8","8","JESSE ALLWOOD","7","13.2","21.8","26","1","1","3:10.77","55.10","","27.21"
"16/Feb/2021","Gloucester Park","8","5","CROCODILE KID","8","13.3","13.2","17.4","1","1","3:10.78","55.71","","27.81"
"16/Feb/2021","Gloucester Park","8","7","BLACK JACK ZAC","9","13.7","17.6","22","1","1","3:10.81","55.43","","27.52"
"16/Feb/2021","Gloucester Park","8","12","WATTABOUT RIOLI","10","14.2","12.2","14.4","0","0","3:10.85","55.84","","28.09"
"16/Feb/2021","Gloucester Park","8","6","ALLWOODS ROCKNROLL","11","14.9","16.4","19.4","0","0","3:10.90","55.60","","27.79"
"16/Feb/2021","Gloucester Park","8","9","IM BETA THAN GOUDA","12","16.3","20.6","24","0","0","3:11.00","55.40","","27.56"
"16/Feb/2021","Gloucester Park","9","6","POISEDTOPOUNCE","1","0","0","0","0","0","2:36.10","57.00","","28.00"
"16/Feb/2021","Gloucester Park","9","2","FRANCO HAMMOND","2","6","4.2","4.8","0","0","2:36.54","57.13","","28.08"
"16/Feb/2021","Gloucester Park","9","10","HASTALAVISTA","3","8.5","12.4","14.4","0","0","2:36.73","56.72","","27.59"
"16/Feb/2021","Gloucester Park","9","3","CARRAMAR PHILEMON","4","15.3","16.2","18.6","1","2","2:37.23","56.94","","27.77"
"16/Feb/2021","Gloucester Park","9","1","MISSION GLORY","5","15.8","8.4","10","0","0","2:37.26","57.52","","28.40"
"16/Feb/2021","Gloucester Park","9","11","ROCKINTHEBOX","6","17.7","5.8","8.6","1","1","2:37.40","57.84","","28.63"
"16/Feb/2021","Gloucester Park","9","7","CHANGINGOFTHEGUARD","7","19.1","20.4","23.2","1","1","2:37.51","56.91","","27.71"
"16/Feb/2021","Gloucester Park","9","5","TEPELO STAR","8","20.5","21.6","24","0","0","2:37.61","56.92","","27.76"
"16/Feb/2021","Gloucester Park","9","12","HEEZ A MASTERPIECE","9","20.8","17","19.4","0","0","2:37.63","57.27","","28.10"
"16/Feb/2021","Gloucester Park","9","4","BETABEEASY","10","43.8","12","15","1","1","2:39.32","59.25","","30.00"
"16/Feb/2021","Gloucester Park","9","8","ROCKY THE OUTLAW","11","47","20.6","27.4","2","1","2:39.56","58.87","","29.36"
"16/Feb/2021","Gloucester Park","10","4","TYPHOON BANNER","1","0","0","0","0","0","2:33.70","55.40","","28.10"
"16/Feb/2021","Gloucester Park","10","7","WITHOUTTHETUH","2","5","4.6","6.4","1","1","2:34.07","55.43","","28.00"
"16/Feb/2021","Gloucester Park","10","6","EUPHORIA","3","7.1","0","2","1","1","2:34.22","55.89","","28.46"
"16/Feb/2021","Gloucester Park","10","2","IM LOKI","4","17.1","4.2","9.4","0","0","2:34.96","56.29","","28.64"
"16/Feb/2021","Gloucester Park","10","5","RAGING ROMEO","5","23.2","9.6","13.6","0","1","2:35.41","56.34","","28.77"
"16/Feb/2021","Gloucester Park","10","3","BETTYS LASS","6","120.7","33","55","0","0","2:42.61","61.44","","32.69"
"16/Feb/2021","Gloucester Park","10","1","COURAGEOUS DISCO","7","139.1","70","90","0","0","2:43.97","60.16","","31.53"
"16/Feb/2021","Gloucester Park","11","1","ZOZO MA GOGO","1","0","0","0","0","0","2:38.40","56.60","","27.80"
"16/Feb/2021","Gloucester Park","11","4","PHAR FROM KALAHARI","2",".4","3.2","2.8","1","1","2:38.43","56.40","","27.63"
"16/Feb/2021","Gloucester Park","11","6","NEWSLETTER","3","4.8","7.6","7","1","1","2:38.75","56.40","","27.65"
"16/Feb/2021","Gloucester Park","11","2","GOOD DAY SUNSHINE","4","6.5","4.6","6.8","0","0","2:38.88","56.73","","27.78"
"16/Feb/2021","Gloucester Park","11","9","STAR OF THE CLASS","5","12","21.6","23.2","1","2","2:39.28","55.92","","27.03"
"16/Feb/2021","Gloucester Park","11","5","ELLEKER HANOVER","6","14.4","12","13","1","1","2:39.45","56.77","","27.90"
"16/Feb/2021","Gloucester Park","11","3","BATAVIA SILVERLINE","7","22.5","8.8","19","0","0","2:40.05","57.56","","28.04"
"16/Feb/2021","Gloucester Park","11","7","JESSIE JOAN","8","26.9","16.6","22.2","1","1","2:40.37","57.32","","28.12"
"16/Feb/2021","Gloucester Park","11","8","AY JAYS DREAM","9","38.2","13.4","31","0","0","2:41.19","58.34","","28.30"
"16/Feb/2021","Gloucester Park","12","8","APOLOGIZE","1","0","7.2","6.4","1","1","2:39.50","56.79","","27.95"
"16/Feb/2021","Gloucester Park","12","1","SIR SID","2",".4","0","0","0","0","2:39.53","57.33","","28.43"
"16/Feb/2021","Gloucester Park","12","5","SAMS MY BOY","3","7.3","9.4","10","0","0","2:40.04","57.15","","28.21"
"16/Feb/2021","Gloucester Park","12","9","ROCKNONHEAVENSDOOR","4","9.4","16.8","17","1","1","2:40.20","56.77","","27.86"
"16/Feb/2021","Gloucester Park","12","3","CHASE THE FEELING","5","13.5","13.6","14.2","0","0","2:40.51","57.29","","28.35"
"16/Feb/2021","Gloucester Park","12","4","CALL TO ARMS","6","15.2","3","2","1","1","2:40.63","58.17","","29.33"
"16/Feb/2021","Gloucester Park","12","2","SUNNY MACH","7","17.4","4.8","5.4","0","0","2:40.80","58.20","","29.25"
"16/Feb/2021","Gloucester Park","12","7","CYBER STORM","8","21.8","12.2","12.4","1","1","2:41.13","57.98","","29.06"
"16/Feb/2021","Gloucester Park","12","6","CHOPPING BLOCK","9","23.3","18.8","20.8","0","0","2:41.24","57.62","","28.58"
