"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Feb/2021","Bunbury","1","1","JUSTGIVEMERUBIES","1","0","0","0","0","0","2:36.50","57.80","","28.70"
"13/Feb/2021","Bunbury","1","3","DONT LOOK","2","2.3","3.2","2.2","1","1","2:36.67","57.74","","28.71"
"13/Feb/2021","Bunbury","1","5","ENEMY LINES","3","4.4","16.8","18.4","0","0","2:36.83","56.91","","27.70"
"13/Feb/2021","Bunbury","1","7","BEJEWELLED","4","7.6","21","24","0","0","2:37.07","56.84","","27.53"
"13/Feb/2021","Bunbury","1","9","GO HOME JO","5","9.7","7.6","6.6","1","1","2:37.23","57.95","","28.92"
"13/Feb/2021","Bunbury","1","2","MYBROTHERSKEEPER","6","12.4","8.4","9.8","0","0","2:37.43","58.09","","28.89"
"13/Feb/2021","Bunbury","1","8","SHELLNA","7","13.4","4.2","5.2","0","0","2:37.51","58.46","","29.29"
"13/Feb/2021","Bunbury","1","11","CATCH ME COUGAR","8","15.2","12.6","15.4","0","1","2:37.65","57.99","","28.69"
"13/Feb/2021","Bunbury","1","4","ROCKNONHEAVENSDOOR","9","16.5","16.4","15.4","1","3","2:37.74","57.81","","28.78"
"13/Feb/2021","Bunbury","1","6","ELSU YOU","10","18.6","20.6","20.8","1","2","2:37.90","57.66","","28.54"
"13/Feb/2021","Bunbury","1","10","AREU TALKIN","11","22.4","12.2","11.4","1","2","2:38.19","58.53","","29.48"
"13/Feb/2021","Bunbury","2","6","MAJOR JADE","1","0","21.4","11.2","2","2","2:33.90","57.53","","28.87"
"13/Feb/2021","Bunbury","2","9","MAKE IT HAPPEN","2","10.7","12.8","6.6","1","2","2:34.73","58.95","","30.00"
"13/Feb/2021","Bunbury","2","3","APOLLO ROCK","3","15.6","2.6","2.6","1","1","2:35.11","60.06","","30.66"
"13/Feb/2021","Bunbury","2","8","PARSONS GLAMOUR","4","15.9","4.4","4.4","0","0","2:35.14","59.94","","30.55"
"13/Feb/2021","Bunbury","2","1","BETTOR BEACH BELLE","5","24.7","0","0","0","0","2:35.82","60.91","","31.52"
"13/Feb/2021","Bunbury","2","7","ROCKIN JETSTAR","6","34.3","23.4","24.8","0","1","2:36.57","59.90","","30.40"
"13/Feb/2021","Bunbury","2","10","NELLIE BABE","7","43.6","19.2","20.6","0","1","2:37.29","60.89","","31.40"
"13/Feb/2021","Bunbury","2","5","JAXON JONES","8","46.7","8.4","9.4","1","0","2:37.53","61.91","","32.45"
"13/Feb/2021","Bunbury","2","4","BETTOR GO BOOM","9","50.4","23.2","26.2","1","2","2:37.82","61.10","","31.49"
"13/Feb/2021","Bunbury","2","2","TENACIOUS GEORGE","10","99","15","24.2","0","0","2:41.61","65.27","","35.22"
"13/Feb/2021","Bunbury","3","2","DOMINUS FACTUM","1","0","0","0","0","0","2:33.30","58.00","","29.40"
"13/Feb/2021","Bunbury","3","4","HESTY","2","6.5","10.8","10.4","1","1","2:33.80","57.69","","29.11"
"13/Feb/2021","Bunbury","3","7","ALTA LOUISA","3","16.5","2.2","2.8","1","1","2:34.57","59.03","","30.40"
"13/Feb/2021","Bunbury","3","9","TORPEDO ROCK","4","20","19.4","23.8","1","2","2:34.84","58.04","","29.12"
"13/Feb/2021","Bunbury","3","3","KEPTAIN COURAGEOUS","5","20.5","14.8","19.4","1","2","2:34.88","58.41","","29.48"
"13/Feb/2021","Bunbury","3","8","ELLEKER HANOVER","6","25.4","8.8","18.6","0","1","2:35.26","59.20","","29.90"
"13/Feb/2021","Bunbury","3","6","WATCH ME REACT","7","26.1","13","23.4","0","1","2:35.31","58.94","","29.60"
"13/Feb/2021","Bunbury","3","5","AUCKLAND JET","8","33.7","6.6","13","1","0","2:35.90","59.95","","30.91"
"13/Feb/2021","Bunbury","3","1","MAGICAL TIMES","9","66.8","4.2","21.2","0","0","2:38.45","62.51","","32.73"
"13/Feb/2021","Bunbury","4","7","MY SWEET DEAL","1","0","16.2","13.6","2","2","2:35.70","56.73","","28.02"
"13/Feb/2021","Bunbury","4","1","TRIPLE BRIE","2",".1","4.2","7.2","0","0","2:35.71","57.60","","28.49"
"13/Feb/2021","Bunbury","4","2","NEWMAN","3","6.4","0","0","0","0","2:36.19","58.36","","29.46"
"13/Feb/2021","Bunbury","4","3","IM LOKI","4","11.9","3.8","7.4","1","1","2:36.61","58.48","","29.32"
"13/Feb/2021","Bunbury","4","5","IGNITE THE PASSION","5","13.3","8","12.2","1","0","2:36.71","58.28","","29.08"
"13/Feb/2021","Bunbury","4","4","GINGERS JET","6","17.8","13.6","17.8","0","2","2:37.05","58.20","","29.00"
"13/Feb/2021","Bunbury","4","6","IDEAL EXTRA","7","29.6","12.2","12.4","2","1","2:37.95","59.15","","30.24"
"13/Feb/2021","Bunbury","4","8","MASTER LEIGHTON","8","31.8","9.2","17.4","0","0","2:38.12","59.53","","30.04"
"13/Feb/2021","Bunbury","5","9","LAVRA JOE","1","0","2.4","0","1","0","3:11.00","56.43","","27.90"
"13/Feb/2021","Bunbury","5","3","THE STARS ABOVE","2","17.4","19.4","23.6","1","1","3:12.28","56.46","","27.47"
"13/Feb/2021","Bunbury","5","2","DISTINGUISHED TASTE","3","27.8","15.2","17.6","1","1","3:13.04","57.49","","28.61"
"13/Feb/2021","Bunbury","5","10","OUR BURLING","4","29.9","6.4","8.4","1","1","3:13.19","58.25","","29.39"
"13/Feb/2021","Bunbury","5","11","SARGE","5","31","10.6","12.4","0","2","3:13.27","58.04","","29.19"
"13/Feb/2021","Bunbury","5","7","BEIDERBECKE","6","32.6","0","8","0","0","3:13.39","58.89","","29.61"
"13/Feb/2021","Bunbury","5","6","SIPPINONJACK","7","34.5","19.2","29","0","1","3:13.53","57.68","","28.28"
"13/Feb/2021","Bunbury","5","1","SWEETDREAM TRUNKEY","8","55","14.8","25.4","0","0","3:15.03","59.43","","29.95"
"13/Feb/2021","Bunbury","5","5","ON MY OATH","9","59","5.6","21.2","0","0","3:15.33","60.36","","30.52"
"13/Feb/2021","Bunbury","5","4","SQUILLIONS","10","89","28","50","0","0","3:17.53","60.89","","30.61"
"13/Feb/2021","Bunbury","5","8","FLAMING CULLEN","11","91.2","11","20.8","1","2","3:17.69","62.24","","32.78"
"13/Feb/2021","Bunbury","6","6","TEXAS TIGER","1","0","5",".8","1","1","2:31.40","56.55","","28.44"
"13/Feb/2021","Bunbury","6","1","CLASSIC CHOICE","2","1.4","0","0","0","0","2:31.50","57.00","","28.60"
"13/Feb/2021","Bunbury","6","3","PRADASON","3","5.7","13.6","13.6","1","1","2:31.83","56.34","","27.94"
"13/Feb/2021","Bunbury","6","4","POCKET THE CASH","4","6.7","9.2","9","1","1","2:31.90","56.72","","28.34"
"13/Feb/2021","Bunbury","6","10","SPORTS PACKAGE","5","7","8.6","12.8","0","0","2:31.92","56.79","","28.09"
"13/Feb/2021","Bunbury","6","8","MY PRAYER","6","8.3","4.4","8.4","0","0","2:32.02","57.18","","28.49"
"13/Feb/2021","Bunbury","6","7","CORDERO","7","10.6","25.2","25.2","0","1","2:32.19","55.87","","27.47"
"13/Feb/2021","Bunbury","6","9","BEE JAYS BOY","8","13.1","22","24.4","1","2","2:32.38","56.27","","27.70"
"13/Feb/2021","Bunbury","6","5","WARRIORS LEGACY","9","16.3","18.8","21.4","0","0","2:32.62","56.72","","28.14"
"13/Feb/2021","Bunbury","6","13","OURBOYBART","10","18.4","13","17","0","0","2:32.78","57.28","","28.60"
"13/Feb/2021","Bunbury","6","11","ALTA RHETT","11","21","26.6","30","1","1","2:32.97","56.50","","27.86"
"13/Feb/2021","Bunbury","6","2","HARLEY ZEST","12","32.3","17.8","20.2","1","1","2:33.82","57.93","","29.36"
"13/Feb/2021","Bunbury","7","3","OUR SHELLEY BEACH","1","0","4.2","4.4","0","0","2:35.70","57.30","","29.08"
"13/Feb/2021","Bunbury","7","4","ROBBIE ROCKET","2",".5","0","0","0","0","2:35.74","57.64","","29.44"
"13/Feb/2021","Bunbury","7","2","BETTORS DESTROYA","3","7.1","3.8","3.4","1","1","2:36.25","57.84","","29.67"
"13/Feb/2021","Bunbury","7","5","NOVEL APPROACH","4","9.2","12.2","12.6","1","1","2:36.41","57.39","","29.15"
"13/Feb/2021","Bunbury","7","6","MAKE IT QUICK","5","10.2","8","8","1","1","2:36.49","57.76","","29.56"
"13/Feb/2021","Bunbury","7","7","BEAT THE BANK","6","10.7","17.2","18.6","0","0","2:36.52","57.13","","28.82"
"13/Feb/2021","Bunbury","7","8","SOHO GIGOLO","7","14.4","12.8","17.4","0","1","2:36.81","57.71","","29.18"
"13/Feb/2021","Bunbury","7","1","MARCOTTI","8","16.4","8.4","12.4","0","0","2:36.96","58.17","","29.69"
"13/Feb/2021","Bunbury","8","7","LOVE AND KISSES","1","0","12.6","13.6","1","2","2:37.70","58.37","","28.99"
"13/Feb/2021","Bunbury","8","9","CLOUDY REACTOR","2","3.1","3.2","2","1","1","2:37.94","59.29","","30.08"
"13/Feb/2021","Bunbury","8","4","GOODEALEHMADDIE","3","12.3","0","0","0","0","2:38.67","60.21","","30.92"
"13/Feb/2021","Bunbury","8","8","ADDISYN","4","12.8","16.6","17.2","1","1","2:38.71","59.02","","29.67"
"13/Feb/2021","Bunbury","8","2","AMELIA ROCKS","5","25.1","14.4","24.6","0","0","2:39.67","60.09","","30.04"
"13/Feb/2021","Bunbury","8","6","OURCARIBBEANCRUISE","6","26.3","8.2","11","1","1","2:39.77","60.63","","31.14"
"13/Feb/2021","Bunbury","8","3","GO WIDGIE","7","32.3","4.8","11","0","0","2:40.24","61.33","","31.59"
"13/Feb/2021","Bunbury","8","1","IM FREYJA","8","45.1","9.4","20.2","0","0","2:41.24","61.93","","31.86"
"13/Feb/2021","Bunbury","8","5","MEANDMUMS HOPE","9","92.4","21","40","0","0","2:44.96","64.56","","33.91"
