"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"01/Aug/2022","Pinjarra","PA010822","1","7","SUNNYS LITTLE JESTIC","1","0","0","0","0","0","2:47.70","59.90","30.40"
"01/Aug/2022","Pinjarra","PA010822","1","4","ELISH STAR","2","2","4.2","3.8","0","1","2:47.86","59.74","30.26"
"01/Aug/2022","Pinjarra","PA010822","1","8","LUVAFLAIR","3","7.2","18.6","13.2","1","2","2:48.27","59.05","29.95"
"01/Aug/2022","Pinjarra","PA010822","1","9","STAY FOCUSED","4","11.3","13.4","6.4","1","2","2:48.60","59.74","30.77"
"01/Aug/2022","Pinjarra","PA010822","1","6","GOODTIME PE RABBIT","5","17.5","3.4","9.8","1","1","2:49.09","60.95","30.98"
"01/Aug/2022","Pinjarra","PA010822","1","3","LUCKY CHARM","6","29.9","24.2","27.2","0","2","2:50.08","60.32","30.60"
"01/Aug/2022","Pinjarra","PA010822","1","2","SHANHILL","7","47.6","9.4","15.2","0","0","2:51.49","62.74","32.85"
"01/Aug/2022","Pinjarra","PA010822","1","11","TOKYO JOE","8","48.3","9.2","20.4","1","1","2:51.54","62.81","32.51"
"01/Aug/2022","Pinjarra","PA010822","1","10","TEARS OF JOY","9","58.1","19.6","26.6","0","1","2:52.32","62.77","32.78"
"01/Aug/2022","Pinjarra","PA010822","1","5","KELL ROAD KID","10","63.6","14","22.8","0","0","2:52.76","63.59","33.48"
"01/Aug/2022","Pinjarra","PA010822","2","2","VELOCIPEDE","1","0","0","0","0","0","2:01.90","56.10","28.00"
"01/Aug/2022","Pinjarra","PA010822","2","8","MAJOR MANHATTAN","2","3","8.6","9","0","0","2:02.12","55.71","27.58"
"01/Aug/2022","Pinjarra","PA010822","2","5","LUCAPELO","3","3.8","13.6","11.8","1","1","2:02.18","55.42","27.44"
"01/Aug/2022","Pinjarra","PA010822","2","7","MAGNUS VICTOR","4","15","17.8","9.6","1","2","2:03.00","55.90","28.38"
"01/Aug/2022","Pinjarra","PA010822","2","4","FLYING TO WIN","5","19.5","14","14.2","0","0","2:03.34","56.48","28.37"
"01/Aug/2022","Pinjarra","PA010822","2","1","TELKEM JAY","6","25.2","4.4","4.4","0","0","2:03.75","57.55","29.45"
"01/Aug/2022","Pinjarra","PA010822","2","3","ELWADDELL","7","29.2","9.4","7.8","1","1","2:04.05","57.48","29.49"
"01/Aug/2022","Pinjarra","PA010822","2","6","REDDY TO FLY","8","51.1","4.8","3","1","1","2:05.66","59.33","31.35"
"01/Aug/2022","Pinjarra","PA010822","3","2","SHIRLEY","1","0","0","0","0","0","2:48.40","59.80","29.20"
"01/Aug/2022","Pinjarra","PA010822","3","1","PLEASE NOT TONIGHT","2","5.6","4.4","4.2","0","0","2:48.83","59.89","29.30"
"01/Aug/2022","Pinjarra","PA010822","3","4","BABYSGOTBLUEEYES","3","6.3","12.8","13","0","0","2:48.88","59.32","28.71"
"01/Aug/2022","Pinjarra","PA010822","3","8","CUTTING ROSES","4","10.6","8.6","8.6","0","0","2:49.21","59.95","29.35"
"01/Aug/2022","Pinjarra","PA010822","3","7","PONZI BEACH","5","11.7","17.8","20.2","0","0","2:49.30","59.35","28.58"
"01/Aug/2022","Pinjarra","PA010822","3","3","VERDANSK QUEEN","6","17.7","22.6","2.8","0","1","2:49.76","59.44","30.28"
"01/Aug/2022","Pinjarra","PA010822","4","4","WILLIAM GEES LEGACY","1","0","0","0","0","0","2:44.30","58.10","29.60"
"01/Aug/2022","Pinjarra","PA010822","4","6","RODGER JAMES","2","13.3","17.6","6.4","1","1","2:45.33","57.79","30.11"
"01/Aug/2022","Pinjarra","PA010822","4","7","WHERESTHETOWROPE","3","14.3","21.6","20","0","2","2:45.41","57.57","29.18"
"01/Aug/2022","Pinjarra","PA010822","4","3","GOTA GOOD WARHOL","4","14.6","4.6","5.8","0","0","2:45.43","58.82","30.25"
"01/Aug/2022","Pinjarra","PA010822","4","1","NOMORECHEESEPLEASE","5","17.7","13.2","18.6","0","1","2:45.67","58.42","29.53"
"01/Aug/2022","Pinjarra","PA010822","4","2","LOVE TO FLY","6","18.4","8.8","12.8","0","0","2:45.73","58.79","30.01"
"01/Aug/2022","Pinjarra","PA010822","4","5","THE BANDS PLAYING","7","20.2","12.6","15.6","1","3","2:45.87","58.65","29.94"
"01/Aug/2022","Pinjarra","PA010822","4","8","ENDOFTHEROAD","8","43.9","17.2","20.2","0","0","2:47.71","60.03","31.34"
"01/Aug/2022","Pinjarra","PA010822","4","9","IM DRINKINDOUBLES","9","44.3","8.2","15.6","1","2","2:47.74","60.71","31.71"
"01/Aug/2022","Pinjarra","PA010822","5","9","ALCIPPES DELIGHT","1","0","7.6","6.6","1","2","2:43.60","56.96","28.72"
"01/Aug/2022","Pinjarra","PA010822","5","5","MADDY ROCKS","2","6.1","16.8","16.8","1","2","2:44.07","56.74","28.42"
"01/Aug/2022","Pinjarra","PA010822","5","3","ELLI MIRANDO","3","7.6","0","0","0","0","2:44.18","58.04","29.75"
"01/Aug/2022","Pinjarra","PA010822","5","4","OUR GLOWING STAR","4","11.3","12.2","12.6","1","1","2:44.47","57.44","29.11"
"01/Aug/2022","Pinjarra","PA010822","5","6","STAR FOR ME","5","13.8","17.8","19.6","0","1","2:44.66","57.21","28.78"
"01/Aug/2022","Pinjarra","PA010822","5","2","DIAMOND DANCE","6","14.1","4.2","5.2","0","0","2:44.68","58.21","29.85"
"01/Aug/2022","Pinjarra","PA010822","5","7","MISS SASSY","7","15.6","3","4.4","1","1","2:44.79","58.40","30.01"
"01/Aug/2022","Pinjarra","PA010822","5","1","FLEET OF FOOT","8","41.2","8.4","17.2","0","0","2:46.76","59.84","30.94"
"01/Aug/2022","Pinjarra","PA010822","5","8","SISTERS","9","76.8","13.4","27","0","0","2:49.48","62.03","32.82"
"01/Aug/2022","Pinjarra","PA010822","6","2","CHEER THE MAJOR","1","0","0","0","0","0","2:43.30","56.80","28.40"
"01/Aug/2022","Pinjarra","PA010822","6","5","SUNSHINE SWIFT","2","5.2","20.2","8.8","1","3","2:43.69","55.74","28.15"
"01/Aug/2022","Pinjarra","PA010822","6","12","ROCKSTAR REBEL","3","5.7","2.6","0","1","1","2:43.73","57.02","28.80"
"01/Aug/2022","Pinjarra","PA010822","6","3","FOLLOW THE DRAGON","4","8.3","6.8","5.2","1","1","2:43.92","56.91","28.62"
"01/Aug/2022","Pinjarra","PA010822","6","9","ALLWOOD WIZARD","5","9.7","15.4","13.2","1","1","2:44.02","56.40","28.15"
"01/Aug/2022","Pinjarra","PA010822","6","1","MILITARY STAR","6","9.9","4.2","5.2","0","0","2:44.04","57.20","28.73"
"01/Aug/2022","Pinjarra","PA010822","6","4","SEACHANGE","7","10.9","11.2","8.8","1","2","2:44.11","56.78","28.55"
"01/Aug/2022","Pinjarra","PA010822","6","8","ARMAROCKSTAR","8","13.1","8.6","9.6","0","0","2:44.28","57.12","28.65"
"01/Aug/2022","Pinjarra","PA010822","6","6","FIREPLAY","9","14.5","18.4","18.2","0","1","2:44.38","56.52","28.14"
"01/Aug/2022","Pinjarra","PA010822","6","7","ROCKIN JETSTAR","10","15.3","23.2","15.6","0","2","2:44.44","56.24","28.38"
"01/Aug/2022","Pinjarra","PA010822","6","10","ROAD CLOSURE","11","26.9","13.8","15","0","0","2:45.31","57.72","29.24"
"01/Aug/2022","Pinjarra","PA010822","7","4","FLOEWRITER","1","0","0","0","0","0","2:45.80","57.50","27.90"
"01/Aug/2022","Pinjarra","PA010822","7","2","LONGREACH BAY","2","3.5","4.4","4.6","0","0","2:46.06","57.44","27.82"
"01/Aug/2022","Pinjarra","PA010822","7","5","LITTLE BITOF FUN","3","6.5","12.2","6.6","0","1","2:46.28","57.09","27.89"
"01/Aug/2022","Pinjarra","PA010822","7","3","ICANBOLT","4","6.6","8.2","10.4","0","2","2:46.28","57.39","27.64"
"01/Aug/2022","Pinjarra","PA010822","7","7","TWOANDAHALF TIGERS","5","8.3","4.2","2.4","1","1","2:46.41","57.79","28.31"
"01/Aug/2022","Pinjarra","PA010822","7","6","GOOD TIMES AHEAD","6","12.5","8.6","10.4","1","0","2:46.72","57.78","28.05"
"01/Aug/2022","Pinjarra","PA010822","8","7","CALL TO ARMS","1","0","13","13","0","0","2:39.00","58.24","28.64"
"01/Aug/2022","Pinjarra","PA010822","8","9","SIPPINONJACK","2","17.2","3.2","1.8","1","1","2:40.33","60.23","30.73"
"01/Aug/2022","Pinjarra","PA010822","8","4","BATAVIA BLACKHOLE","3","18","8.4","8.8","0","0","2:40.40","59.91","30.28"
"01/Aug/2022","Pinjarra","PA010822","8","5","THEWIZARD","4","19.6","4.2","4.6","0","0","2:40.52","60.33","30.70"
"01/Aug/2022","Pinjarra","PA010822","8","1","JILL MACH","5","20.3","8.8","6.2","1","1","2:40.58","60.05","30.64"
"01/Aug/2022","Pinjarra","PA010822","8","11","FLYING MISTER IDEAL","6","20.7","27.6","21.6","0","2","2:40.61","58.69","29.53"
"01/Aug/2022","Pinjarra","PA010822","8","3","OVER ARMED","7","22.3","0","0","0","0","2:40.73","60.84","31.24"
"01/Aug/2022","Pinjarra","PA010822","8","10","SILENT REACTION","8","23.1","13.2","10.8","1","1","2:40.79","59.93","30.51"
"01/Aug/2022","Pinjarra","PA010822","8","6","ARK OF ROCK","9","27.5","22.6","17.8","0","1","2:41.13","59.56","30.31"
"01/Aug/2022","Pinjarra","PA010822","8","8","HOW GOUDA SHE","10","49.4","18.4","19.6","0","0","2:42.83","61.48","31.79"
"01/Aug/2022","Pinjarra","PA010822","8","2","EL JESSIE","11","92.8","35","60","0","0","2:46.20","63.45","32.01"
"01/Aug/2022","Pinjarra","PA010822","9","6","LOUIE LEBEAU","1","0","0","0","0","0","2:04.30","58.60","29.10"
"01/Aug/2022","Pinjarra","PA010822","9","10","VENUS OR MARS","2","2.3","17.2","10.8","1","2","2:04.48","57.51","28.49"
"01/Aug/2022","Pinjarra","PA010822","9","3","ALTAIR STAR","3","4.2","4","2.2","1","1","2:04.62","58.61","29.24"
"01/Aug/2022","Pinjarra","PA010822","9","2","THE DUBLIN XPRESS","4","4.5","8.6","7.2","1","1","2:04.64","58.30","28.90"
"01/Aug/2022","Pinjarra","PA010822","9","4","ELLEOFAREACTOR","5","5.9","4.2","4.4","0","0","2:04.75","58.72","29.21"
"01/Aug/2022","Pinjarra","PA010822","9","9","MATA OLE LE AFA","6","6.7","12.6","11.4","1","1","2:04.81","58.17","28.76"
"01/Aug/2022","Pinjarra","PA010822","9","7","EL MANZANA","7","7.2","21.6","16.2","1","2","2:04.85","57.55","28.45"
"01/Aug/2022","Pinjarra","PA010822","9","1","KRIPKE","8","11.7","8.6","9","0","0","2:05.19","58.83","29.30"
"01/Aug/2022","Pinjarra","PA010822","9","8","ISSUES","9","13.9","13","13.6","0","0","2:05.36","58.67","29.12"
"01/Aug/2022","Pinjarra","PA010822","9","5","DELIGHTABLE","10","19.4","17.6","16.2","0","1","2:05.78","58.73","29.33"
