"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"20/Aug/2022","Narrogin","NG200822","1","7","BETTOR BE ARTFUL","","1","0","4.8","4.4","0","1","2:50.20","61.63","31.45"
"20/Aug/2022","Narrogin","NG200822","1","3","BOSTON BLUE CHIP","","2","3.5","4.8","3","1","2","2:50.49","61.90","31.84"
"20/Aug/2022","Narrogin","NG200822","1","10","OBSERVATION","","3","8.5","9.6","4.6","0","0","2:50.91","61.92","32.11"
"20/Aug/2022","Narrogin","NG200822","1","5","CAPRICORN JOE","","4","11",".6","0","1","1","2:51.11","62.80","32.67"
"20/Aug/2022","Narrogin","NG200822","1","2","DUNAMIS","","5","12.5","9.2","7.8","1","2","2:51.24","62.25","32.17"
"20/Aug/2022","Narrogin","NG200822","1","4","SAVE THIS DANCE","","6","13","15","9.6","1","1","2:51.28","61.85","32.07"
"20/Aug/2022","Narrogin","NG200822","1","8","FOLLOW THE GOLD","","7","15.7","14.4","9","0","0","2:51.50","62.10","32.33"
"20/Aug/2022","Narrogin","NG200822","1","1","ON A GOOD NOTE","","8","18.5","0",".2","0","0","2:51.74","63.43","33.25"
"20/Aug/2022","Narrogin","NG200822","1","6","GOTA GOOD WARHOL","","9","25.9","16.6","6.2","2","3","2:52.35","62.72","33.36"
"20/Aug/2022","Narrogin","NG200822","1","9","ROCKY AFFAIR","","10","38.7","34","27","0","0","2:53.41","62.36","32.72"
"20/Aug/2022","Narrogin","NG200822","2","8","RAGING ROMEO","","1","0","5","6.6","1","1","2:49.20","59.43","29.90"
"20/Aug/2022","Narrogin","NG200822","2","1","APOLOGIZE","","2","3.5","0","0","0","0","2:49.48","60.06","30.66"
"20/Aug/2022","Narrogin","NG200822","2","2","SWEETDREAM TRUNKEY","","3","4.7",".8","2","1","1","2:49.57","60.09","30.60"
"20/Aug/2022","Narrogin","NG200822","2","9","ARK OF ROCK","","4","7.3","9.2","11.2","1","1","2:49.78","59.66","30.11"
