"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"28/Aug/2022","Central Wheatbelt","ZO280822","1","7","ROAD STAR","","1","0","7","4.2","1","1","2:44.00","60.17","28.00"
"28/Aug/2022","Central Wheatbelt","ZO280822","1","6","ELLUCIFER","","2","1.3","0","0","0","0","2:44.10","60.80","28.39"
"28/Aug/2022","Central Wheatbelt","ZO280822","1","4","ON GOLDEN ROAD","","3","20.7","13.6","17","0","1","2:45.54","61.24","28.56"
"28/Aug/2022","Central Wheatbelt","ZO280822","1","3","BARTLETT","","4","28.2","17.4","15.4","1","2","2:46.10","61.51","29.20"
"28/Aug/2022","Central Wheatbelt","ZO280822","1","5","SHES A DACTYL","","5","28.2","9.4","13.4","0","0","2:46.10","62.12","29.34"
"28/Aug/2022","Central Wheatbelt","ZO280822","1","2","QUEEN OF STARS","","6","31","5.2","6.8","0","0","2:46.30","62.65","30.00"
"28/Aug/2022","Central Wheatbelt","ZO280822","1","1","BRODIE BOY","","7","55.7","2.6","12.8","1","1","2:48.14","64.71","31.32"
"28/Aug/2022","Central Wheatbelt","ZO280822","2","7","SULPHUR CREEK","","1","0","9.2","12.2","0","1","2:10.60","60.90","29.87"
"28/Aug/2022","Central Wheatbelt","ZO280822","2","4","HOT CINDER","","2","2.4","0","0","0","0","2:10.79","61.78","30.98"
"28/Aug/2022","Central Wheatbelt","ZO280822","2","3","ALTA EGO","","3","6.3","3.6","7.8","1","1","2:11.11","61.81","30.69"
"28/Aug/2022","Central Wheatbelt","ZO280822","2","10","BROOKLYN MAI TAI","","4","7.8","25","23.2","1","2","2:11.23","60.28","29.62"
"28/Aug/2022","Central Wheatbelt","ZO280822","2","2","MOON DAISY","","5","13.7","15","17","0","0","2:11.70","61.50","30.55"
"28/Aug/2022","Central Wheatbelt","ZO280822","2","8","STEPPING WOLF","","6","17.5","1.8","2.8","2","1","2:12.01","62.80","31.93"
"28/Aug/2022","Central Wheatbelt","ZO280822","2","6","DREAM WALKER","","7","21.5","12.4","21","1","1","2:12.33","62.30","30.84"
"28/Aug/2022","Central Wheatbelt","ZO280822","2","9","GOLDEN MOVE","","8","25.1","7.8","16.8","1","1","2:12.62","62.92","31.44"
"28/Aug/2022","Central Wheatbelt","ZO280822","2","1","BARDAN KID","","9","35","4.2","8","0","0","2:13.42","63.96","32.87"
"28/Aug/2022","Central Wheatbelt","ZO280822","2","5","HI TOMMY","","10","57.9","27.6","34","0","0","2:15.26","63.92","32.63"
"28/Aug/2022","Central Wheatbelt","ZO280822","3","5","HILO LOUISA","","1","0","1.2","0","0","0","2:09.00","59.51","29.40"
"28/Aug/2022","Central Wheatbelt","ZO280822","3","1","MUMMAS LITTLE STAR","","2","1.4","10.8","10.6","0","0","2:09.11","58.90","28.73"
"28/Aug/2022","Central Wheatbelt","ZO280822","3","8","CAPRICORN JOE","","3","4.6","0","2.4","1","1","2:09.35","59.94","29.56"
"28/Aug/2022","Central Wheatbelt","ZO280822","3","3","OSAKA","","4","18.5","5.8","6.4","0","0","2:10.43","60.54","30.28"
"28/Aug/2022","Central Wheatbelt","ZO280822","3","7","VELVET SHADOW","","5","19.4","17.8","16","0","0","2:10.50","59.72","29.65"
"28/Aug/2022","Central Wheatbelt","ZO280822","3","9","CYBER STORM","","6","21","23.6","21.8","0","0","2:10.62","59.41","29.34"
"28/Aug/2022","Central Wheatbelt","ZO280822","3","4","GOODEALEHMADDIE","NZ�","7","22.4","10.4","9.4","1","2","2:10.73","60.49","30.35"
"28/Aug/2022","Central Wheatbelt","ZO280822","3","6","GLADYS GUGMAN","","8","24.9","6.2","10.4","1","1","2:10.92","60.99","30.46"
