"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"05/Aug/2022","Gloucester Park","GP050822","1","4","SWINGBAND","1","0","0","0","0","0","2:36.20","57.00","27.60"
"05/Aug/2022","Gloucester Park","GP050822","1","2","THE MIKI TAKER","2","1.2","4.4","4.2","0","0","2:36.29","56.77","27.39"
"05/Aug/2022","Gloucester Park","GP050822","1","3","TRICKY MIKI","3","1.3","6.6","6.5","1","1","2:36.29","56.61","27.23"
"05/Aug/2022","Gloucester Park","GP050822","1","10","MAUNGATAHI","4","10.9","13.1","12.7","0","0","2:36.99","56.83","27.49"
"05/Aug/2022","Gloucester Park","GP050822","1","1","HOPPYS WAY","5","13.1","8.8","8.5","0","0","2:37.15","57.31","27.95"
"05/Aug/2022","Gloucester Park","GP050822","1","6","ARMA XFACTOR","6","14.5","17.5","16.9","0","0","2:37.25","56.77","27.45"
"05/Aug/2022","Gloucester Park","GP050822","1","5","RAMBO RABBIT","7","17.7","11","10.8","1","1","2:37.49","57.49","28.12"
"05/Aug/2022","Gloucester Park","GP050822","1","9","INFINITE SIGN","8","17.7","2.2","2.6","1","1","2:37.49","58.13","28.70"
"05/Aug/2022","Gloucester Park","GP050822","1","8","WHOS THE DAD","9","18.7","15.3","15.8","1","1","2:37.56","57.24","27.84"
"05/Aug/2022","Gloucester Park","GP050822","2","2","ORLANDO BLUE","1","0","0","0","0","0","3:14.10","58.20","28.40"
"05/Aug/2022","Gloucester Park","GP050822","2","8","ONE FOR DAVE ANDME","2","3.5","12.7","9.4","0","0","3:14.36","57.52","27.98"
"05/Aug/2022","Gloucester Park","GP050822","2","1","TUAS DELIGHT","3","7.4","4.3","5.3","0","0","3:14.65","58.43","28.57"
"05/Aug/2022","Gloucester Park","GP050822","2","4","MEDIEVAL MAN","4","8.4","1.1","1.7","1","1","3:14.73","58.75","28.90"
"05/Aug/2022","Gloucester Park","GP050822","2","7","BRACKEN SKY","5","11.1","16.5","13.3","0","0","3:14.93","57.81","28.27"
"05/Aug/2022","Gloucester Park","GP050822","2","6","DELIGHTFULL","6","14.6","9.2","12.5","1","1","3:15.19","58.61","28.59"
"05/Aug/2022","Gloucester Park","GP050822","2","5","BILLY MACK","7","15.3","8.6","8.1","0","1","3:15.24","58.70","28.96"
"05/Aug/2022","Gloucester Park","GP050822","2","9","TRIPLE BRIE","8","25.1","13.5","18.3","1","1","3:15.97","59.07","28.95"
"05/Aug/2022","Gloucester Park","GP050822","2","3","LORD ROSCO","9","46.5","5.1","27.1","1","0","3:17.57","61.29","29.91"
"05/Aug/2022","Gloucester Park","GP050822","3","3","PLUTONIUM","1","0","4.8","6","1","1","3:09.40","56.26","27.88"
"05/Aug/2022","Gloucester Park","GP050822","3","4","FANCI A DANCE","2","3.9",".3","1.7","1","1","3:09.69","56.87","28.47"
"05/Aug/2022","Gloucester Park","GP050822","3","1","EUPHORIA","3","5.4","0","0","0","0","3:09.80","57.00","28.70"
"05/Aug/2022","Gloucester Park","GP050822","3","7","ARMA EINSTEIN","4","9.7","9.1","10.8","1","1","3:10.12","56.68","28.26"
"05/Aug/2022","Gloucester Park","GP050822","3","5","JASPERVELLABEACH","5","10.4","4.3","4.6","0","0","3:10.17","57.07","28.75"
"05/Aug/2022","Gloucester Park","GP050822","3","9","SMOOTH RYE","6","10.8","12.8","14.8","1","1","3:10.20","56.50","28.06"
"05/Aug/2022","Gloucester Park","GP050822","3","2","EUPHORIC MOMENT","7","10.8","8.8","9.1","0","0","3:10.20","56.78","28.46"
"05/Aug/2022","Gloucester Park","GP050822","3","6","MAJOR MUCHA","8","11.9","13.1","13.7","0","0","3:10.28","56.56","28.22"
"05/Aug/2022","Gloucester Park","GP050822","3","8","NAVAL AVIATOR","9","15.3","17.4","18.2","0","0","3:10.54","56.52","28.16"
"05/Aug/2022","Gloucester Park","GP050822","4","1","WILL I ROCKNROLL","1","0","0","0","0","0","2:35.60","57.10","28.30"
"05/Aug/2022","Gloucester Park","GP050822","4","3","ANGEL IN WHITE","2","2.6","1.7","2.6","1","1","2:35.79","57.17","28.31"
"05/Aug/2022","Gloucester Park","GP050822","4","2","ALTA RHETT","3","2.6","4.5","4.8","0","0","2:35.79","56.97","28.15"
"05/Aug/2022","Gloucester Park","GP050822","4","5","WHATABRO","4","5.7","5.9","6.5","1","1","2:36.02","57.10","28.26"
"05/Aug/2022","Gloucester Park","GP050822","4","4","THE KRAKEN","5","6.9","8.4","9","0","0","2:36.11","57.01","28.17"
"05/Aug/2022","Gloucester Park","GP050822","4","6","TWOBOB CRACKER","6","9.7","12.9","13.5","0","0","2:36.32","56.90","28.06"
"05/Aug/2022","Gloucester Park","GP050822","4","8","PIERRE WHITBY","7","15.6","17","18","0","0","2:36.76","57.04","28.18"
"05/Aug/2022","Gloucester Park","GP050822","4","7","AL GUERRERO","8","16.4","9.8","11.3","1","1","2:36.82","57.62","28.72"
"05/Aug/2022","Gloucester Park","GP050822","4","9","VALBONNE","9","17.5","13.7","15","1","1","2:36.90","57.42","28.54"
"05/Aug/2022","Gloucester Park","GP050822","5","3","SOCRATES","1","0","6.1","0","1","1","2:34.70","56.66","27.90"
"05/Aug/2022","Gloucester Park","GP050822","5","6","HIMSELF","2",".1","1.9",".5","1","0","2:34.71","56.97","27.87"
"05/Aug/2022","Gloucester Park","GP050822","5","12","MARKHAM EYRE","3","5.8","14.3","10.2","1","1","2:35.13","56.49","27.61"
"05/Aug/2022","Gloucester Park","GP050822","5","10","THE GOOD LIFE","4","10.2","4.7","4.2","0","1","2:35.45","57.51","28.35"
"05/Aug/2022","Gloucester Park","GP050822","5","11","ILLAWONG MUSTANG","5","12.3","8.6","13.5","0","1","2:35.60","57.38","27.84"
"05/Aug/2022","Gloucester Park","GP050822","5","8","MR FANTASTIC","6","12.9","18.5","14.1","1","2","2:35.65","56.71","27.84"
"05/Aug/2022","Gloucester Park","GP050822","5","2","VULCAN STAR","7","16.8","10.2","8.7","1","0","2:35.93","57.59","28.51"
"05/Aug/2022","Gloucester Park","GP050822","5","4","SOUND WAVE","8","23.8","22.6","21.4","1","1","2:36.45","57.21","28.13"
"05/Aug/2022","Gloucester Park","GP050822","5","7","JOEY JAMES","9","44.1","20.7","34.7","0","1","2:37.94","58.84","28.68"
"05/Aug/2022","Gloucester Park","GP050822","5","13","WOODLEA RAGNAR","10","62.8","16.8","30.4","0","1","2:39.31","60.49","30.35"
"05/Aug/2022","Gloucester Park","GP050822","5","1","MAJOR FREEWAY","11","119.8","0","17.2","0","0","2:43.49","65.89","35.47"
"05/Aug/2022","Gloucester Park","GP050822","5","5","GEE SMITH","12","377.9","12.7","33.2","0","0","3:02.42","83.90","53.26"
"05/Aug/2022","Gloucester Park","GP050822","6","1","JUMPINGJACKMAC","1","0","0","0","0","0","2:38.80","56.10","27.40"
"05/Aug/2022","Gloucester Park","GP050822","6","9","CHICAGO BULL","2","2.7","2.5","2.6","1","1","2:38.99","56.11","27.41"
"05/Aug/2022","Gloucester Park","GP050822","6","3","DIEGO","3","2.8","9.3","8.3","0","0","2:39.00","55.64","27.02"
"05/Aug/2022","Gloucester Park","GP050822","6","2","LAVRA JOE","4","5.7","5.1","4.3","0","0","2:39.21","56.15","27.51"
"05/Aug/2022","Gloucester Park","GP050822","6","4","MIRACLE MOOSE","5","7.8","13.5","12.6","0","0","2:39.36","55.70","27.08"
"05/Aug/2022","Gloucester Park","GP050822","6","7","MINSTREL","6","8.7","11.2","10.9","1","1","2:39.43","55.93","27.27"
"05/Aug/2022","Gloucester Park","GP050822","6","8","BLETCHLEY PARK","7","12.4","17.7","16.6","0","0","2:39.69","55.73","27.13"
"05/Aug/2022","Gloucester Park","GP050822","6","5","ALWAYS FAST","8","18.6","6.7","6.6","1","1","2:40.14","56.96","28.28"
"05/Aug/2022","Gloucester Park","GP050822","6","6","GAMBIT","9","18.6","15.7","15.5","1","1","2:40.14","56.32","27.66"
"05/Aug/2022","Gloucester Park","GP050822","7","1","PAROQUET","1","0","0","0","0","0","2:35.30","58.70","29.70"
"05/Aug/2022","Gloucester Park","GP050822","7","10","SHEZA BROMAC","2","13","4.4","8","0","0","2:36.31","59.39","30.13"
"05/Aug/2022","Gloucester Park","GP050822","7","11","ALL THE BELLS","3","16.6","8.6","12.1","0","0","2:36.59","59.37","30.11"
"05/Aug/2022","Gloucester Park","GP050822","7","8","IDEAL CHARM","4","17.2","16.7","17.8","0","0","2:36.64","58.84","29.74"
"05/Aug/2022","Gloucester Park","GP050822","7","12","TRINITY BROMAC","5","17.6","12.8","14.8","0","1","2:36.67","59.15","29.99"
"05/Aug/2022","Gloucester Park","GP050822","7","6","STORMYSKYES","6","19.7","8.6","16.8","1","2","2:36.83","59.61","30.01"
"05/Aug/2022","Gloucester Park","GP050822","7","5","MISS LAMARR","7","21.5","21.6","23.4","1","3","2:36.97","58.81","29.67"
"05/Aug/2022","Gloucester Park","GP050822","7","2","SIMPLY SHAZ","8","24.1","17.2","28.6","1","2","2:37.18","59.34","29.49"
"05/Aug/2022","Gloucester Park","GP050822","7","7","JUST FOR LOVE","9","24.3","21.1","24.7","0","0","2:37.19","59.07","29.79"
"05/Aug/2022","Gloucester Park","GP050822","7","4","ADDA TARANTELLA","10","40.5","13","23.6","1","2","2:38.45","60.91","31.13"
"05/Aug/2022","Gloucester Park","GP050822","7","3","ALTAS ANGEL","11","64.8","4.4","26.6","1","1","2:40.34","63.42","32.80"
"05/Aug/2022","Gloucester Park","GP050822","8","1","PATCHED","1","0","0","0","0","0","3:14.70","59.00","28.90"
"05/Aug/2022","Gloucester Park","GP050822","8","3","SON OF A WHIZ","2","11.5","4","6","0","0","3:15.57","59.57","29.33"
"05/Aug/2022","Gloucester Park","GP050822","8","6","GOODTIME PE RABBIT","3","28.7","1.3","5.5","1","1","3:16.88","61.08","30.67"
"05/Aug/2022","Gloucester Park","GP050822","8","10","BEEFOUR BACARDI","4","33.2","11","10.5","1","3","3:17.22","60.70","30.65"
"05/Aug/2022","Gloucester Park","GP050822","8","5","MALABAR SPUR","5","34.3","9.1","14.2","0","0","3:17.30","60.92","30.46"
"05/Aug/2022","Gloucester Park","GP050822","8","7","MAJESTIC DREAM","6","42.5","6.7","7.4","1","2","3:17.92","61.72","31.58"
"05/Aug/2022","Gloucester Park","GP050822","8","8","FLINGANDWINGIT","7","48.9","24.9","24.1","1","2","3:18.41","60.85","30.84"
"05/Aug/2022","Gloucester Park","GP050822","8","9","DARK SECRET","8","51.5","15.5","23.5","1","1","3:18.61","61.75","31.08"
"05/Aug/2022","Gloucester Park","GP050822","8","4","THE MALE MODEL","9","58.2","21.7","30.6","0","0","3:19.11","61.79","31.07"
"05/Aug/2022","Gloucester Park","GP050822","8","2","TEARS OF JOY","10","112.6","16","45.8","0","0","3:23.24","66.34","34.08"
"05/Aug/2022","Gloucester Park","GP050822","9","4","MACHLANI","1","0","0","0","0","0","3:12.50","57.90","28.70"
"05/Aug/2022","Gloucester Park","GP050822","9","1","ALLWOODS ROCKNROLL","2","2.6","4.4","4.2","0","0","3:12.70","57.78","28.60"
"05/Aug/2022","Gloucester Park","GP050822","9","10","WITHOUTTHETUH","3","4","8.6","8.7","0","1","3:12.80","57.58","28.38"
"05/Aug/2022","Gloucester Park","GP050822","9","2","TRITTRITTBANGBANG","4","7.3","13","11.7","0","0","3:13.05","57.51","28.41"
"05/Aug/2022","Gloucester Park","GP050822","9","6","TRIROYALE BRIGADE","5","10.4","17.6","17","0","0","3:13.28","57.40","28.26"
"05/Aug/2022","Gloucester Park","GP050822","9","9","DISCO UNDER FIRE","6","20.5","2.2","4.5","1","1","3:14.04","59.28","29.92"
"05/Aug/2022","Gloucester Park","GP050822","9","7","GOOD TIMES AHEAD","7","23.9","14.6","14.5","1","1","3:14.30","58.64","29.46"
"05/Aug/2022","Gloucester Park","GP050822","9","8","TWOANDAHALF TIGERS","8","24.1","18.7","19.8","1","1","3:14.32","58.36","29.09"
"05/Aug/2022","Gloucester Park","GP050822","9","3","EUSTON FLYER","9","33.1","6.3","8.7","1","2","3:14.99","59.93","30.57"
"05/Aug/2022","Gloucester Park","GP050822","9","5","FREE TO AIR","10","36.5","10.2","11.8","1","3","3:15.25","59.91","30.60"
"05/Aug/2022","Gloucester Park","GP050822","10","6","POCKETFUL OF OPALS","1","0","0","0","0","0","2:43.00","59.60","30.40"
"05/Aug/2022","Gloucester Park","GP050822","10","3","MORISSETTE","2",".4","5.8","3","1","2","2:43.03","59.21","30.21"
"05/Aug/2022","Gloucester Park","GP050822","10","2","CHEWYSLOOSECHANGE","3","2","1.7",".3","1","1","2:43.16","59.64","30.54"
"05/Aug/2022","Gloucester Park","GP050822","10","1","MISS WILLOUGHBY","4","5.6","15.4","17.3","0","0","2:43.45","58.93","29.57"
"05/Aug/2022","Gloucester Park","GP050822","10","4","WANDERING GIRL","5","6.8","11","12.5","1","1","2:43.54","59.34","30.02"
"05/Aug/2022","Gloucester Park","GP050822","10","7","WANEA","6","10.2","4.7","5.4","0","0","2:43.81","60.07","30.81"
"05/Aug/2022","Gloucester Park","GP050822","10","5","FEELING EMPATHY","7","15","9.9","12.2","0","0","2:44.19","60.07","30.69"
