"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"31/Jul/2022","Central Wheatbelt","ZO310722","1","1","WESTCOASTER","1","0","0","0","0","0","2:48.10","58.50","29.30"
"31/Jul/2022","Central Wheatbelt","ZO310722","1","9","YOUR GRACE","2","3.2","9.6","12.4","0","0","2:48.35","58.03","28.63"
"31/Jul/2022","Central Wheatbelt","ZO310722","1","2","LOMBO MITCHINSON","3","10.4","2.6","5.4","1","1","2:48.90","59.07","29.66"
"31/Jul/2022","Central Wheatbelt","ZO310722","1","7","ELLUCIFER","4","16.1","5.2","6.8","0","0","2:49.34","59.29","29.98"
"31/Jul/2022","Central Wheatbelt","ZO310722","1","8","JACKIE DANIELS","5","16.6","7.4","10.4","1","2","2:49.38","59.17","29.75"
"31/Jul/2022","Central Wheatbelt","ZO310722","1","6","DILO SPIRIT","6","25","14.2","17","0","1","2:50.02","59.29","29.88"
"31/Jul/2022","Central Wheatbelt","ZO310722","1","5","ROAD STAR","7","39.7","12.2","4.2","1","2","2:51.15","60.50","31.89"
"31/Jul/2022","Central Wheatbelt","ZO310722","1","4","LADYTWO","8","52.3","17.6","17.2","1","2","2:52.12","61.02","31.86"
"31/Jul/2022","Central Wheatbelt","ZO310722","1","3","ON GOLDEN ROAD","9","68.3","22","30","0","0","2:53.35","61.87","32.09"
"31/Jul/2022","Central Wheatbelt","ZO310722","2","3","MUMMAS LITTLE STAR","1","0","11","6.8","0","1","2:10.70","61.55","30.97"
"31/Jul/2022","Central Wheatbelt","ZO310722","2","8","BROOKLYN MAI TAI","2","10.9","22.2","17.8","0","1","2:11.60","61.52","30.96"
"31/Jul/2022","Central Wheatbelt","ZO310722","2","4","BOLD JACKIE","3","13.6","4.6","4.4","1","0","2:11.82","63.10","32.22"
"31/Jul/2022","Central Wheatbelt","ZO310722","2","7","HILO LOUISA","4","13.6","7","1.4","0","1","2:11.82","62.91","32.46"
"31/Jul/2022","Central Wheatbelt","ZO310722","2","6","BATAVIA BOB","5","30.5","0","0","1","0","2:13.21","64.77","33.89"
"31/Jul/2022","Central Wheatbelt","ZO310722","2","5","HOT CINDER","6","40.3","10.8","14","1","0","2:14.02","64.69","33.56"
