"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"06/Aug/2022","Northam","NM060822","1","5","BELONERO","1","0","4.4","3.2","1","1","3:20.90","60.47","31.15"
"06/Aug/2022","Northam","NM060822","1","2","BATAVIA STREAMLINE","2",".8","15.6","11.4","1","3","3:20.97","59.68","30.57"
"06/Aug/2022","Northam","NM060822","1","7","BAILEY MAJOR","3","2.7","4.2","4.2","0","0","3:21.12","60.69","31.28"
"06/Aug/2022","Northam","NM060822","1","1","BETTYS LASS","4","3.1","0","0","0","0","3:21.15","61.03","31.64"
"06/Aug/2022","Northam","NM060822","1","3","SPORTS CENTRAL","5","6.3","10.6","9","1","2","3:21.42","60.48","31.19"
"06/Aug/2022","Northam","NM060822","1","8","BELLS FOOL","6","7.9","8.6","8.6","0","1","3:21.55","60.75","31.35"
"06/Aug/2022","Northam","NM060822","1","10","IM DECADENT","7","8.7","12.8","11.2","0","0","3:21.61","60.49","31.20"
"06/Aug/2022","Northam","NM060822","1","4","FIGHT SONG","8","18.7","17","22","0","0","3:22.43","60.93","31.14"
"06/Aug/2022","Northam","NM060822","1","9","READY TO ATTACK","9","26.1","21","27","1","0","3:23.04","61.19","31.33"
"06/Aug/2022","Northam","NM060822","2","6","BRAMANTE STEPS","1","0","4.8","4.4","0","0","2:49.50","59.05","28.98"
"06/Aug/2022","Northam","NM060822","2","4","MANCAVE","2","2.4",".8","0","0","0","2:49.68","59.52","29.47"
"06/Aug/2022","Northam","NM060822","2","1","VELVET SHADOW","3","7.1","9","8.6","0","0","2:50.05","59.26","29.19"
"06/Aug/2022","Northam","NM060822","2","2","STELLA MAJOR","4","7.5","4.6","6.8","1","1","2:50.08","59.61","29.35"
"06/Aug/2022","Northam","NM060822","2","5","CYBER STORM","5","8.8","0","2.2","1","1","2:50.18","60.05","29.78"
"06/Aug/2022","Northam","NM060822","2","10","OBSERVATION","6","9.4","9.2","5.8","1","2","2:50.22","59.41","29.56"
"06/Aug/2022","Northam","NM060822","2","3","LEWIS WILLIAM","7","12.6","13.2","13.2","0","0","2:50.47","59.36","29.26"
"06/Aug/2022","Northam","NM060822","2","8","ON A GOOD NOTE","8","14.1","17.8","10.4","1","2","2:50.58","59.13","29.57"
"06/Aug/2022","Northam","NM060822","2","9","FOLLOW THE GOLD","9","14.4","13.6","11.4","1","1","2:50.61","59.46","29.52"
"06/Aug/2022","Northam","NM060822","3","7","SALIGO BAY","1","0","4.4","4.4","0","0","2:44.10","57.09","29.38"
"06/Aug/2022","Northam","NM060822","3","10","SEE THE WORLD","2","3.4","1.2","1.6","1","1","2:44.36","57.56","29.83"
"06/Aug/2022","Northam","NM060822","3","9","RUSINOL","3","7.5","14","16","0","0","2:44.68","56.94","29.07"
"06/Aug/2022","Northam","NM060822","3","8","HEZA BEAUTY","4","8.2","9.2","11.6","0","0","2:44.74","57.33","29.45"
"06/Aug/2022","Northam","NM060822","3","1","MADDYS NINO","5","10.1","0","0","0","0","2:44.89","58.12","30.45"
"06/Aug/2022","Northam","NM060822","3","6","LETS ROCK TONIGHT","6","15.4","20.4","26.2","0","0","2:45.30","57.04","28.90"
"06/Aug/2022","Northam","NM060822","3","2","MYBROTHERSKEEPER","7","16.9","13.8","23.2","1","1","2:45.42","57.62","29.23"
"06/Aug/2022","Northam","NM060822","3","4","I WORK OUT","8","17.4","24.6","30.6","0","0","2:45.45","56.89","28.73"
"06/Aug/2022","Northam","NM060822","3","3","BATAVIA PLAYBOY","9","20.3","9.4","17.4","1","1","2:45.68","58.18","29.91"
"06/Aug/2022","Northam","NM060822","3","5","GIRLFROMDANDALUP","10","21.8","18.2","27.8","1","1","2:45.80","57.66","29.26"
"06/Aug/2022","Northam","NM060822","4","1","QUEENINTHECORNER","1","0","0","0","0","0","2:42.50","58.10","29.40"
"06/Aug/2022","Northam","NM060822","4","10","TUX AND TAILS","2","9","6.8","7.8","1","2","2:43.19","58.26","29.49"
"06/Aug/2022","Northam","NM060822","4","2","FOLLOW THE MUSIC","3","9.7","4.8","4.4","0","0","2:43.25","58.45","29.79"
"06/Aug/2022","Northam","NM060822","4","8","CRACKA TINNY","4","12.6","13.2","11.2","1","1","2:43.47","58.06","29.50"
"06/Aug/2022","Northam","NM060822","4","6","MISTER RIGGERS","5","18","9.8","11.8","0","0","2:43.89","58.69","29.85"
