"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"29/Jul/2022","Gloucester Park","GP290722","1","8","FREE WHEELING","1","0","0","0","0","0","2:36.10","59.00","29.80"
"29/Jul/2022","Gloucester Park","GP290722","1","6","TAKING THE MIKI","2","3.3","4.7","4.6","0","0","2:36.36","58.92","29.72"
"29/Jul/2022","Gloucester Park","GP290722","1","9","DONTBESILLYCHILLI","3","10.6","2.8","2.2","1","1","2:36.93","59.63","30.47"
"29/Jul/2022","Gloucester Park","GP290722","1","3","ELSAMAY","4","13.5","6.6","6.6","1","1","2:37.15","59.57","30.37"
"29/Jul/2022","Gloucester Park","GP290722","1","7","SEE THE WORLD","5","14.8","13.5","6.6","2","2","2:37.26","59.18","30.47"
"29/Jul/2022","Gloucester Park","GP290722","1","2","BONSTAR","6","15.5","17.6","15","0","0","2:37.31","58.93","29.91"
"29/Jul/2022","Gloucester Park","GP290722","1","10","FIVE BANGLES","7","15.9","13.5","13.7","0","1","2:37.34","59.26","30.04"
"29/Jul/2022","Gloucester Park","GP290722","1","5","IMA TINY DANCER","8","20.4","10.5","10.4","1","2","2:37.69","59.83","30.63"
"29/Jul/2022","Gloucester Park","GP290722","1","1","LILLYROSE","9","21.9","9.1","9.6","0","0","2:37.81","60.05","30.81"
"29/Jul/2022","Gloucester Park","GP290722","1","4","WALL STREET GIRL","10","24.5","22.3","23.7","0","0","2:38.01","59.29","29.97"
"29/Jul/2022","Gloucester Park","GP290722","2","2","EIGHTEEN CARAT","1","0","0","0","0","0","2:33.30","56.70","28.80"
"29/Jul/2022","Gloucester Park","GP290722","2","7","ANGEL IN WHITE","2","16.7",".3","3.4","1","1","2:34.56","57.94","29.82"
"29/Jul/2022","Gloucester Park","GP290722","2","5","BLISSFULLABBEY","3","30.2","8.1","8","0","1","2:35.58","58.42","30.52"
"29/Jul/2022","Gloucester Park","GP290722","2","6","SMOOTH RYE","4","30.6","8.1","6.9","1","2","2:35.61","58.45","30.63"
"29/Jul/2022","Gloucester Park","GP290722","2","3","IONA DIAMOND","5","30.9","4","5.7","0","0","2:35.64","58.76","30.74"
"29/Jul/2022","Gloucester Park","GP290722","2","8","BALCATHERINE","6","31.8","12.7","13.4","1","1","2:35.70","58.22","30.26"
"29/Jul/2022","Gloucester Park","GP290722","2","1","PATRIKIAR","7","56.6","12.4","20.4","0","0","2:37.58","60.12","31.64"
"29/Jul/2022","Gloucester Park","GP290722","2","9","BLAZE COOPS","8","67.9","4.3","19.1","1","1","2:38.43","61.53","32.59"
"29/Jul/2022","Gloucester Park","GP290722","3","1","POCKET THE CASH","1","0","0","0","0","0","2:35.80","58.90","29.40"
"29/Jul/2022","Gloucester Park","GP290722","3","5","FANCI A DANCE","2","1.4","14.2","11.8","1","1","2:35.91","57.99","28.65"
"29/Jul/2022","Gloucester Park","GP290722","3","4","SOUND WAVE","3","2.3","4.4","5.7","0","0","2:35.98","58.76","29.16"
"29/Jul/2022","Gloucester Park","GP290722","3","2","RUPERT OF LINCOLN","4","6.7","6.4","3.3","1","1","2:36.32","58.96","29.67"
"29/Jul/2022","Gloucester Park","GP290722","3","6","SHADOW ROLL","5","9.9","10.3","7.4","1","2","2:36.56","58.92","29.62"
"29/Jul/2022","Gloucester Park","GP290722","3","10","EUPHORIC MOMENT","6","13.2","8.9","11.5","0","0","2:36.82","59.28","29.58"
"29/Jul/2022","Gloucester Park","GP290722","3","7","DISCO UNDER FIRE","7","13.4","21.9","23.5","0","1","2:36.83","58.35","28.71"
"29/Jul/2022","Gloucester Park","GP290722","3","8","WESTERN ARTERRA","8","14.1","13.3","15.9","0","0","2:36.89","59.03","29.33"
"29/Jul/2022","Gloucester Park","GP290722","3","3","SAMEPLACE SAMETIME","9","21.7","22.5","21.4","1","2","2:37.47","58.95","29.51"
"29/Jul/2022","Gloucester Park","GP290722","3","9","REBEL WITH A GRIN","10","23.1","17.8","20.8","0","0","2:37.58","59.40","29.66"
"29/Jul/2022","Gloucester Park","GP290722","3","12","IM SPIDERMAN","11","34.7","18","19.4","1","1","2:38.47","60.27","30.65"
"29/Jul/2022","Gloucester Park","GP290722","3","11","LOUIE THE LIP","12","54.3","2.5","8.2","1","1","2:39.99","62.91","32.98"
"29/Jul/2022","Gloucester Park","GP290722","4","2","WILL I ROCKNROLL","1","0","3.7","3.9","0","0","2:37.00","56.94","28.32"
"29/Jul/2022","Gloucester Park","GP290722","4","3","TYPHOON BANNER","2","1.8","0","0","0","0","2:37.14","57.34","28.74"
"29/Jul/2022","Gloucester Park","GP290722","4","7","BOOM TIME","3","6.1","10.1","9.3","1","2","2:37.46","56.94","28.39"
"29/Jul/2022","Gloucester Park","GP290722","4","4","BEAT CITY","4","7.2","5.9","5.4","1","2","2:37.54","57.32","28.76"
"29/Jul/2022","Gloucester Park","GP290722","4","9","ARMA EINSTEIN","5","7.8","13.8","12.4","1","1","2:37.59","56.81","28.30"
"29/Jul/2022","Gloucester Park","GP290722","4","5","THE KRAKEN","6","9.3","2","3.1","1","1","2:37.70","57.76","29.08"
"29/Jul/2022","Gloucester Park","GP290722","4","1","PIERRE WHITBY","7","10.1","7.9","9","0","0","2:37.76","57.40","28.72"
"29/Jul/2022","Gloucester Park","GP290722","4","11","BRACKEN SKY","8","12.8","16","16.6","0","0","2:37.96","57.02","28.38"
"29/Jul/2022","Gloucester Park","GP290722","4","10","MEDIEVAL MAN","9","13.4","12.4","12.9","0","0","2:38.01","57.33","28.69"
"29/Jul/2022","Gloucester Park","GP290722","4","8","DOMINUS FACTUM","10","14.3","18","17.5","1","1","2:38.07","56.99","28.43"
"29/Jul/2022","Gloucester Park","GP290722","5","12","MR FANTASTIC","1","0","5","2.5","2","1","2:34.30","58.14","29.42"
"29/Jul/2022","Gloucester Park","GP290722","5","9","MARKHAM EYRE","2","2.2","11.4","10.5","1","2","2:34.47","57.85","29.01"
"29/Jul/2022","Gloucester Park","GP290722","5","10","MOONLITE DRIVE","3","3.2","4.2","4.1","0","0","2:34.55","58.45","29.55"
"29/Jul/2022","Gloucester Park","GP290722","5","11","SOCRATES","4","4.1","8.1","8","0","0","2:34.62","58.24","29.34"
"29/Jul/2022","Gloucester Park","GP290722","5","1","LUCKY GALLEON","5","6.1","0","0","0","0","2:34.77","58.97","30.07"
"29/Jul/2022","Gloucester Park","GP290722","5","4","THE GOOD LIFE","6","9.6","15.6","13.8","1","1","2:35.04","58.12","29.34"
"29/Jul/2022","Gloucester Park","GP290722","5","8","VULCAN STAR","7","17.2","9.2","5.9","2","3","2:35.63","59.17","30.51"
"29/Jul/2022","Gloucester Park","GP290722","5","2","MAKE IT HAPPEN","8","18","5.6","6.4","1","2","2:35.70","59.50","30.53"
"29/Jul/2022","Gloucester Park","GP290722","5","6","MAJOR FREEWAY","9","20.6","21.2","18.2","1","1","2:35.90","58.58","29.88"
"29/Jul/2022","Gloucester Park","GP290722","5","5","ROCK ON THE BEACH","10","24.3","12.5","13.8","0","0","2:36.19","59.49","30.49"
"29/Jul/2022","Gloucester Park","GP290722","5","3","HILLVIEW BONDI","11","27.5","1.1","9.7","1","1","2:36.43","60.55","31.03"
"29/Jul/2022","Gloucester Park","GP290722","5","13","STORMYSKYES","12","29.2","16.7","17.9","0","0","2:36.57","59.57","30.57"
"29/Jul/2022","Gloucester Park","GP290722","6","1","DIEGO","1","0","0","0","0","0","2:06.00","55.40","26.70"
"29/Jul/2022","Gloucester Park","GP290722","6","2","CHICAGO BULL","2","2.5","4.5","2.7","0","1","2:06.18","55.26","26.69"
"29/Jul/2022","Gloucester Park","GP290722","6","3","BLETCHLEY PARK","3","9","8.7","5.2","0","0","2:06.63","55.41","26.97"
"29/Jul/2022","Gloucester Park","GP290722","6","4","PAPINIK","4","9.1","13.2","9","0","1","2:06.64","55.10","26.72"
"29/Jul/2022","Gloucester Park","GP290722","6","5","HANDSANDWHEELS","5","13","17.4","12.5","0","0","2:06.91","55.07","26.75"
"29/Jul/2022","Gloucester Park","GP290722","6","6","JUMPINGJACKMAC","6","13.8","21.6","17.4","0","0","2:06.97","54.83","26.47"
"29/Jul/2022","Gloucester Park","GP290722","7","5","WHATABRO","1","0","9.7","9","1","1","2:38.60","58.28","28.34"
"29/Jul/2022","Gloucester Park","GP290722","7","2","EUPHORIA","2",".2","1.4","1.4","1","1","2:38.62","58.92","28.91"
"29/Jul/2022","Gloucester Park","GP290722","7","11","ILLAWONG MUSTANG","3","15.1","13.7","13.1","1","1","2:39.75","59.13","29.19"
"29/Jul/2022","Gloucester Park","GP290722","7","9","NAVAL AVIATOR","4","17","20.7","21","0","0","2:39.89","58.75","28.75"
"29/Jul/2022","Gloucester Park","GP290722","7","6","DELIGHTFULL","5","17.6","17.4","16.9","1","1","2:39.94","59.04","29.10"
"29/Jul/2022","Gloucester Park","GP290722","7","10","MATTJESTIC STAR","6","20","4","3.8","0","0","2:40.12","60.22","30.24"
"29/Jul/2022","Gloucester Park","GP290722","7","12","TUAS DELIGHT","7","22.4","8.6","9","0","0","2:40.30","60.06","30.04"
"29/Jul/2022","Gloucester Park","GP290722","7","4","ALLWOODS ROCKNROLL","8","24.4","12.6","12.8","0","0","2:40.46","59.92","29.92"
"29/Jul/2022","Gloucester Park","GP290722","7","3","SOHO GIGOLO","9","27.8","16.6","16.9","0","0","2:40.72","59.88","29.88"
"29/Jul/2022","Gloucester Park","GP290722","7","1","STEAM PUNK","10","29.1","0","0","0","0","2:40.81","61.21","31.21"
"29/Jul/2022","Gloucester Park","GP290722","7","8","JUST WING IT","11","44.8","5.6","5.2","1","1","2:42.01","61.99","32.03"
"29/Jul/2022","Gloucester Park","GP290722","8","2","HIMSELF","1","0","0",".6","1","1","3:07.20","56.70","28.56"
"29/Jul/2022","Gloucester Park","GP290722","8","1","COOPER","2","1.4",".3","0","0","0","3:07.31","56.79","28.71"
"29/Jul/2022","Gloucester Park","GP290722","8","8","ACUTO","3","10.1","4","6","1","0","3:07.96","57.18","28.94"
"29/Jul/2022","Gloucester Park","GP290722","8","7","TWOBOB CRACKER","4","12.6","8.6","16.2","0","0","3:08.15","57.05","28.41"
"29/Jul/2022","Gloucester Park","GP290722","8","3","GEE SMITH","5","19.2","4.6","11.9","0","0","3:08.64","57.82","29.20"
"29/Jul/2022","Gloucester Park","GP290722","8","9","WITHOUTTHETUH","6","24.6","16.6","23","0","1","3:09.05","57.39","28.83"
"29/Jul/2022","Gloucester Park","GP290722","8","10","MAJOR MUCHA","7","26.3","12.6","19.1","0","1","3:09.18","57.80","29.23"
"29/Jul/2022","Gloucester Park","GP290722","8","4","MAJOR ARTIST","8","36.8","16.3","22.8","1","2","3:09.96","58.32","29.76"
"29/Jul/2022","Gloucester Park","GP290722","8","5","HENRIK LARSSON","9","39.4","12.3","18.8","1","2","3:10.16","58.80","30.23"
"29/Jul/2022","Gloucester Park","GP290722","8","6","YANKEE LINCOLN","10","39.7","8","15.1","1","1","3:10.18","59.12","30.52"
"29/Jul/2022","Gloucester Park","GP290722","9","1","ROCK ME OVER","1","0","0","0","0","0","2:38.10","59.70","30.50"
"29/Jul/2022","Gloucester Park","GP290722","9","10","BILLY MACK","2","2.7","4.8","4.4","0","0","2:38.32","59.54","30.37"
"29/Jul/2022","Gloucester Park","GP290722","9","12","ONE FOR DAVE ANDME","3","7","9","8.6","0","0","2:38.66","59.55","30.38"
"29/Jul/2022","Gloucester Park","GP290722","9","3","MARQUISARD","4","7.8","2","1.6","1","1","2:38.72","60.13","30.97"
"29/Jul/2022","Gloucester Park","GP290722","9","4","EUSTON FLYER","5","8.1","13.8","12.8","0","0","2:38.75","59.28","30.14"
"29/Jul/2022","Gloucester Park","GP290722","9","6","TRIROYALE BRIGADE","6","8.1","23.4","16.6","2","2","2:38.75","58.56","29.86"
"29/Jul/2022","Gloucester Park","GP290722","9","7","MACHLANI","7","8.3","11.2","11","1","2","2:38.76","59.48","30.30"
"29/Jul/2022","Gloucester Park","GP290722","9","2","GOV STARZZZ","8","9.1","6.8","7.2","1","1","2:38.83","59.87","30.64"
"29/Jul/2022","Gloucester Park","GP290722","9","8","FREE TO AIR","9","12.2","18","16.8","0","0","2:39.07","59.27","30.15"
"29/Jul/2022","Gloucester Park","GP290722","9","11","TEXAS TARA","10","12.4","15","12.2","2","3","2:39.09","59.51","30.52"
"29/Jul/2022","Gloucester Park","GP290722","9","5","TRITTRITTBANGBANG","11","12.6","28.2","20.4","2","1","2:39.11","58.54","29.91"
"29/Jul/2022","Gloucester Park","GP290722","9","9","TWOANDAHALF TIGERS","12","14.2","20.2","15.4","1","1","2:39.23","59.25","30.41"
"29/Jul/2022","Gloucester Park","GP290722","10","1","NEVER ENDING","1","0","0","0","0","0","2:40.10","56.50","27.70"
"29/Jul/2022","Gloucester Park","GP290722","10","2","SOHO CONFIDENTIAL","2","4","4.8","4.8","0","0","2:40.39","56.44","27.64"
"29/Jul/2022","Gloucester Park","GP290722","10","3","SORRIDERE","3","11.9","9.4","10.2","0","0","2:40.97","56.68","27.82"
"29/Jul/2022","Gloucester Park","GP290722","10","4","SKYLORD","4","12.1","14.4","19.4","0","0","2:40.98","56.34","27.20"
"29/Jul/2022","Gloucester Park","GP290722","10","5","LORD TITANIUM","5","23.2","8.8","6.8","1","1","2:41.79","57.51","28.83"
