"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"05/Aug/2022","Bunbury","BY050822","1","8","BEEN SCOOTIN","1","0","4.4","5","0","0","1:54.60","56.29","27.06"
"05/Aug/2022","Bunbury","BY050822","1","1","ELSAMAY","2","1.1","0","0","0","0","1:54.68","56.68","27.47"
"05/Aug/2022","Bunbury","BY050822","1","5","LINEBACKER","3","3","4","1","1","1","1:54.82","56.53","27.54"
"05/Aug/2022","Bunbury","BY050822","1","6","CATCH THE RED EYE","4","8.3","14.6","14.2","0","0","1:55.20","56.16","27.00"
"05/Aug/2022","Bunbury","BY050822","1","3","TRUNKEY FETCH","5","8.7","8.8","9.4","0","0","1:55.23","56.59","27.35"
"05/Aug/2022","Bunbury","BY050822","1","2","TRUNKEY CARRAWA","6","10.4","12.8","11","1","1","1:55.35","56.43","27.36"
"05/Aug/2022","Bunbury","BY050822","1","4","PRECOCIOUS LADY","7","13.3","8.2","6","1","1","1:55.56","56.96","27.90"
"05/Aug/2022","Bunbury","BY050822","1","10","ME FLASH","8","17.8","21.2","17.2","1","1","1:55.88","56.36","27.44"
"05/Aug/2022","Bunbury","BY050822","1","7","SEVEN NO TRUMPS","9","21","17","8.6","1","2","1:56.11","56.88","28.24"
"05/Aug/2022","Bunbury","BY050822","1","9","ILLEGAL ACT","10","75.7","42","55","0","0","2:00.06","58.97","28.81"
"05/Aug/2022","Bunbury","BY050822","2","6","STRAUNY","1","0","8.8","1.4","1","1","2:34.20","57.96","28.80"
"05/Aug/2022","Bunbury","BY050822","2","7","MISTER RIDGEWELL","2",".8","0","0","0","0","2:34.26","58.66","28.96"
"05/Aug/2022","Bunbury","BY050822","2","3","LIL DELIGHT","3","15.2","8.4","10.2","0","0","2:35.35","59.10","29.26"
"05/Aug/2022","Bunbury","BY050822","2","9","RODGER JAMES","4","15.5","16.8","20.6","0","1","2:35.38","58.51","28.53"
"05/Aug/2022","Bunbury","BY050822","2","8","MOOLAH MAGNET","5","17.2","12.6","14.6","0","0","2:35.50","58.94","29.09"
"05/Aug/2022","Bunbury","BY050822","2","5","HES THUNDER","6","17.4","13.2","12.8","1","2","2:35.52","58.91","29.23"
"05/Aug/2022","Bunbury","BY050822","2","10","ENDOFTHEROAD","7","24.9","17.4","17","1","2","2:36.09","59.15","29.47"
"05/Aug/2022","Bunbury","BY050822","2","1","HEAVENLY WAGE","8","27.9","4.2","5.4","0","0","2:36.32","60.33","30.52"
"05/Aug/2022","Bunbury","BY050822","2","2","NOWUSEEMERUNIN","9","64.1","4.6","13.8","1","1","2:39.06","62.93","32.51"
"05/Aug/2022","Bunbury","BY050822","3","1","BAYARDO","1","0","4.2","4.2","0","0","3:14.10","57.50","28.60"
"05/Aug/2022","Bunbury","BY050822","3","3","SKIPPYS DELIGHT","2","4.2","0","0","0","0","3:14.42","58.10","29.20"
"05/Aug/2022","Bunbury","BY050822","3","7","ROCKIN JETSTAR","3","8.8","12.4","4.2","2","2","3:14.77","57.54","29.23"
"05/Aug/2022","Bunbury","BY050822","3","8","COOPER","4","9.5","13.2","9","1","2","3:14.82","57.53","28.94"
"05/Aug/2022","Bunbury","BY050822","3","6","TROOPINGOFTHECOLOR","5","10.9","8.8","8","1","1","3:14.93","57.95","29.11"
"05/Aug/2022","Bunbury","BY050822","3","4","BATAVIA BLACKHOLE","6","11.9","8.4","8.8","0","0","3:15.00","58.05","29.12"
"05/Aug/2022","Bunbury","BY050822","3","2","MEGA MACH","7","13","4.8","3.4","1","1","3:15.09","58.39","29.59"
"05/Aug/2022","Bunbury","BY050822","3","5","ROAD CLOSURE","8","28.2","12.6","13.6","0","0","3:16.24","58.92","29.95"
"05/Aug/2022","Bunbury","BY050822","4","4","NAVY STREET","1","0","14.4","13.4","0","0","1:56.10","55.98","27.65"
"05/Aug/2022","Bunbury","BY050822","4","5","ARDENS HORIZON","2",".8","0","0","0","0","1:56.16","57.06","28.66"
"05/Aug/2022","Bunbury","BY050822","4","11","SOUFFLE","3","2.4","3.8","2.4","1","1","1:56.28","56.90","28.60"
"05/Aug/2022","Bunbury","BY050822","4","3","SMOKEYS SHADOW","4","5.5","4.6","5.4","0","0","1:56.51","57.06","28.61"
"05/Aug/2022","Bunbury","BY050822","4","1","DOVE CRY","5","6.9","8.8","6.6","0","1","1:56.62","56.87","28.62"
"05/Aug/2022","Bunbury","BY050822","4","10","THE MIGHTY WARRIOR","6","14.9","22.4","21.6","1","2","1:57.22","56.47","28.12"
"05/Aug/2022","Bunbury","BY050822","4","8","CAPTAIN DANDI","7","16.2","13.6","14.6","1","2","1:57.32","57.18","28.71"
