"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"02/Aug/2022","Gloucester Park","GP020822","1","4","MIDNIGHT WHISPER","1","0","0","0","0","0","2:37.40","58.00","28.80"
"02/Aug/2022","Gloucester Park","GP020822","1","1","JAGARA","2","10.5","2.5","1.4","1","1","2:38.19","58.61","29.49"
"02/Aug/2022","Gloucester Park","GP020822","1","10","STRIKE MASTER","3","17.5","8.8","8.9","0","0","2:38.72","58.68","29.48"
"02/Aug/2022","Gloucester Park","GP020822","1","5","UNDER THE ALTA","4","21.1","4.4","7","0","1","2:39.00","59.28","29.89"
"02/Aug/2022","Gloucester Park","GP020822","1","9","VINTAGE BLU","5","23.2","14.9","14.5","1","2","2:39.15","58.67","29.51"
"02/Aug/2022","Gloucester Park","GP020822","1","7","NAME IN LIGHTS","6","27.9","6.6","7.6","1","2","2:39.51","59.63","30.37"
"02/Aug/2022","Gloucester Park","GP020822","1","6","AINSWORTH","7","28.6","10.5","10.6","1","3","2:39.56","59.40","30.20"
"02/Aug/2022","Gloucester Park","GP020822","1","2","DYNAMITE BEACH","8","32.2","13.5","15.3","0","1","2:39.83","59.45","30.13"
"02/Aug/2022","Gloucester Park","GP020822","2","5","TWENTYNINE TWELVE","1","0","13","10.1","0","0","2:06.80","59.64","30.14"
"02/Aug/2022","Gloucester Park","GP020822","2","2","THE NOTORIOUS ONE","2","1.3","8.1","7.7","0","1","2:06.91","60.11","30.43"
"02/Aug/2022","Gloucester Park","GP020822","2","1","JOE WITH THE FLOW","3","1.5","4.1","4.5","0","0","2:06.92","60.42","30.68"
"02/Aug/2022","Gloucester Park","GP020822","2","6","TRIPLE BRIE","4","2.1","11.4","9.3","1","2","2:06.97","59.93","30.37"
"02/Aug/2022","Gloucester Park","GP020822","2","4","THEREUGO","5","3.1","0",".2","0","0","2:07.05","60.85","31.13"
"02/Aug/2022","Gloucester Park","GP020822","2","3","APOLOGIZE","6","3.2","6.5","3.8","1","2","2:07.06","60.38","30.88"
"02/Aug/2022","Gloucester Park","GP020822","2","8","MCARDLES GEM","7","4.5","2.2","0","1","1","2:07.16","60.80","31.26"
"02/Aug/2022","Gloucester Park","GP020822","2","9","ALFREDI","8","6.2","15.4","11.7","1","1","2:07.30","59.96","30.52"
"02/Aug/2022","Gloucester Park","GP020822","2","7","SAGATIOUS","9","9.1","17.3","15.4","0","0","2:07.54","60.06","30.48"
"02/Aug/2022","Gloucester Park","GP020822","3","4","JILLIBY JAKE","1","0","0","0","0","0","2:08.40","60.30","29.90"
"02/Aug/2022","Gloucester Park","GP020822","3","5","ROCKNROLL WHITBY","2","3.5","4.8","3.5","2","2","2:08.67","60.21","29.91"
"02/Aug/2022","Gloucester Park","GP020822","3","10","HEZA HEAD HONCHO","3","8.5","8.8","8.3","0","2","2:09.07","60.31","29.94"
"02/Aug/2022","Gloucester Park","GP020822","3","1","SUAREZ","4","8.7","4.5","4.5","0","0","2:09.08","60.64","30.24"
"02/Aug/2022","Gloucester Park","GP020822","3","6","RAGING ROMEO","5","9","11.2","4.3","1","1","2:09.10","60.16","30.28"
"02/Aug/2022","Gloucester Park","GP020822","3","3","CROWDED REACTOR","6","12.5","6.9","13.4","1","2","2:09.38","60.76","29.88"
"02/Aug/2022","Gloucester Park","GP020822","3","9","LIVE LIFE FAST","7","16.6","15.7","18.7","1","2","2:09.70","60.42","29.80"
"02/Aug/2022","Gloucester Park","GP020822","3","2","TEPELO STAR","8","17.9","13.3","11.2","0","0","2:09.80","60.70","30.46"
"02/Aug/2022","Gloucester Park","GP020822","3","8","ONE FOR DAVE ANDME","9","25.3","19.7","14.2","1","3","2:10.38","60.80","30.82"
"02/Aug/2022","Gloucester Park","GP020822","3","7","THE MERCENARY","10","74.3","1.3","15.8","1","1","2:14.22","66.02","34.54"
"02/Aug/2022","Gloucester Park","GP020822","4","5","SAHARA STORM","1","0","0","0","0","0","2:38.50","57.40","29.10"
"02/Aug/2022","Gloucester Park","GP020822","4","4","MISTER ARDEE","2","7.8","7.7","7.6","1","2","2:39.10","57.46","29.15"
"02/Aug/2022","Gloucester Park","GP020822","4","2","STAR ARMBRO","3","8.7","4","4.8","0","0","2:39.16","57.78","29.42"
"02/Aug/2022","Gloucester Park","GP020822","4","7","HOTFOOT IT","4","10.3","20.2","12.1","1","2","2:39.29","56.77","29.02"
"02/Aug/2022","Gloucester Park","GP020822","4","10","ORLANDO BLUE","5","10.3","11.7","2.6","1","1","2:39.29","57.37","29.70"
"02/Aug/2022","Gloucester Park","GP020822","4","3","ROCKMENOW","6","13","8.3","9.8","0","0","2:39.49","57.81","29.39"
"02/Aug/2022","Gloucester Park","GP020822","4","12","BE ON GUARD","7","21.6","12.5","14.3","0","0","2:40.15","58.17","29.73"
"02/Aug/2022","Gloucester Park","GP020822","4","6","NUCLEAR POKER","8","24.2","15.9","14.9","1","1","2:40.35","58.13","29.89"
"02/Aug/2022","Gloucester Park","GP020822","4","8","JESSE ALLWOOD","9","26.3","16.8","21.6","0","0","2:40.51","58.23","29.57"
"02/Aug/2022","Gloucester Park","GP020822","4","1","OUR MISTA KALLE","10","27.7","3.4","8.7","1","1","2:40.61","59.27","30.59"
"02/Aug/2022","Gloucester Park","GP020822","4","9","JUSTLIKE TURBO","11","30.2","25.3","27.5","0","0","2:40.81","57.93","29.45"
"02/Aug/2022","Gloucester Park","GP020822","4","11","LA SULEIMAN","12","30.7","20.8","22.7","0","1","2:40.84","58.28","29.82"
"02/Aug/2022","Gloucester Park","GP020822","5","3","MAKE YOUR MARK","1","0","0","0","0","0","2:42.90","60.30","30.00"
"02/Aug/2022","Gloucester Park","GP020822","5","9","ALTAMATUM","2",".5","2.4","3","1","1","2:42.94","60.16","29.82"
"02/Aug/2022","Gloucester Park","GP020822","5","12","SHELLNA","3","2.1","8.5","8.5","0","0","2:43.07","59.83","29.53"
"02/Aug/2022","Gloucester Park","GP020822","5","2","SISTER ACT","4","4.5","4.5","4.3","0","0","2:43.25","60.31","30.03"
"02/Aug/2022","Gloucester Park","GP020822","5","6","SHEHADI","5","5.7","10.9","11.8","1","1","2:43.35","59.93","29.57"
"02/Aug/2022","Gloucester Park","GP020822","5","8","TRINITY BROMAC","6","8.3","14.9","15.8","1","1","2:43.55","59.83","29.47"
"02/Aug/2022","Gloucester Park","GP020822","5","1","GODDESS OF REASON","7","11.4","19.4","19.8","1","1","2:43.80","59.74","29.41"
"02/Aug/2022","Gloucester Park","GP020822","5","5","BETTYS LASS","8","15.8","6.4","7.2","1","1","2:44.14","61.06","30.70"
"02/Aug/2022","Gloucester Park","GP020822","5","10","EXTRAORDINARY MARY","9","19.8","12.5","12.3","0","0","2:44.46","60.92","30.64"
"02/Aug/2022","Gloucester Park","GP020822","5","7","HEADLINE ACT","10","24.3","16.7","19.5","0","0","2:44.81","60.95","30.45"
"02/Aug/2022","Gloucester Park","GP020822","6","5","AMAZING AMERICAN","1","0","7","6.4","1","1","2:41.90","57.48","27.74"
"02/Aug/2022","Gloucester Park","GP020822","6","2","NOTED","2",".4","0","0","0","0","2:41.93","58.03","28.23"
"02/Aug/2022","Gloucester Park","GP020822","6","7","ROLL OF HONOUR","3","10.7","11.1","10.6","1","1","2:42.69","57.97","28.23"
"02/Aug/2022","Gloucester Park","GP020822","6","8","PIVOTAL","4","13.7","15.4","9.8","1","2","2:42.92","57.88","28.51"
"02/Aug/2022","Gloucester Park","GP020822","6","4","ZACCY MAC","5","20","2.4","2.3","1","1","2:43.38","59.30","29.52"
"02/Aug/2022","Gloucester Park","GP020822","6","3","JIVING JOLT","6","21.1","4.6","4.7","0","0","2:43.46","59.22","29.42"
"02/Aug/2022","Gloucester Park","GP020822","6","9","GO WIDGIE","7","29.9","13.8","15","0","1","2:44.12","59.20","29.33"
"02/Aug/2022","Gloucester Park","GP020822","6","1","COUNT MATAI","8","75.6","9.2","19.2","0","0","2:47.50","62.92","32.42"
"02/Aug/2022","Gloucester Park","GP020822","7","1","BATAVIA REACTOR","1","0","4","3.8","0","0","2:43.00","59.00","29.02"
"02/Aug/2022","Gloucester Park","GP020822","7","2","ARDEN VELOCITY","2",".8","0","0","0","0","2:43.06","59.36","29.36"
"02/Aug/2022","Gloucester Park","GP020822","7","10","ROBO REACTOR","3","15.6","8.6","8.4","0","0","2:44.20","59.86","29.88"
"02/Aug/2022","Gloucester Park","GP020822","7","3","IM RIDDLER","4","20.8","7","8.2","1","1","2:44.60","60.38","30.30"
"02/Aug/2022","Gloucester Park","GP020822","7","7","LEWIS WILLIAM","5","21.2","11","7.7","1","2","2:44.63","60.11","30.37"
"02/Aug/2022","Gloucester Park","GP020822","7","5","TIGER TOAST","5","21.2","13.4","13.3","0","0","2:44.63","59.93","29.95"
"02/Aug/2022","Gloucester Park","GP020822","7","6","SATS MALOO","7","24.2","15","12","1","2","2:44.86","60.04","30.28"
"02/Aug/2022","Gloucester Park","GP020822","7","8","STELLA MAJOR","8","25.8","18","16.3","0","1","2:44.98","59.94","30.08"
"02/Aug/2022","Gloucester Park","GP020822","7","4","CAPRICORN JOE","9","28.3","2.2","4.1","1","1","2:45.17","61.31","31.17"
"02/Aug/2022","Gloucester Park","GP020822","7","11","JUST ROC","10","52.9","22.3","18.8","0","2","2:47.06","61.70","31.98"
"02/Aug/2022","Gloucester Park","GP020822","7","9","TWENTYBLACKJACK","11","105.7","21.2","38.8","1","0","2:51.12","65.84","34.56"
"02/Aug/2022","Gloucester Park","GP020822","8","6","RELLIM","1","0","14.1","8.9","0","1","2:41.10","56.98","28.16"
"02/Aug/2022","Gloucester Park","GP020822","8","4","SPEEDWAGON","2",".5","0","0","0","0","2:41.14","58.04","28.84"
"02/Aug/2022","Gloucester Park","GP020822","8","2","WALL STREET GIRL","3","1.2","7.2","5.3","1","2","2:41.19","57.57","28.51"
"02/Aug/2022","Gloucester Park","GP020822","8","7","ROLLINDOWNTHERIVER","4","2.5","2.5","3.4","1","1","2:41.29","58.01","28.75"
"02/Aug/2022","Gloucester Park","GP020822","8","3","MANCAVE","5","6.3","4.4","5.3","0","0","2:41.58","58.16","28.90"
"02/Aug/2022","Gloucester Park","GP020822","8","8","CHERRY ON THE CAKE","6","20.8","11.9","9.8","1","2","2:42.67","58.71","29.67"
"02/Aug/2022","Gloucester Park","GP020822","8","5","ILLEGAL ACT","7","35.6","9.7","15.8","0","0","2:43.79","59.99","30.35"
"02/Aug/2022","Gloucester Park","GP020822","8","9","YANKEEDELIGHT","8","87.6","19.8","33.6","0","0","2:47.72","63.18","33.00"
"02/Aug/2022","Gloucester Park","GP020822","8","1","BONSCO CIRCUS","9","146.2","16.5","49.1","1","0","2:52.15","67.85","36.31"
"02/Aug/2022","Gloucester Park","GP020822","9","4","CULLEN STAR","1","0","6.2","3.6","1","2","2:45.10","58.14","28.34"
"02/Aug/2022","Gloucester Park","GP020822","9","7","ARDENS HORIZON","2",".4","1.6",".6","1","1","2:45.13","58.51","28.59"
"02/Aug/2022","Gloucester Park","GP020822","9","1","FOUR STARZZZ HAWK","3","4.6","0","0","0","0","2:45.45","58.95","28.95"
"02/Aug/2022","Gloucester Park","GP020822","9","2","PETER ROMEO","4","7.7","4.8","5","0","0","2:45.68","58.82","28.82"
"02/Aug/2022","Gloucester Park","GP020822","9","5","SWEETEST THING","5","13.5","14","12.6","0","0","2:46.11","58.57","28.69"
"02/Aug/2022","Gloucester Park","GP020822","9","8","SUNPATRA","6","13.8","10.2","9.1","1","2","2:46.14","58.88","28.97"
"02/Aug/2022","Gloucester Park","GP020822","9","6","PATH OF GOLD","7","18.2","17.7","16.8","0","0","2:46.47","58.65","28.75"
"02/Aug/2022","Gloucester Park","GP020822","9","3","DUNAMIS","8","34.4","9.4","9.4","0","1","2:47.68","60.48","30.50"
