"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"04/Jun/2023","Central Wheatbelt","ZO040623","1","9","HOT CINDER","","1","0","11","8.4","1","3","2:10.70","60.49","31.06"
"04/Jun/2023","Central Wheatbelt","ZO040623","1","1","OBSERVATION","","2",".4","0","0","0","0","2:10.73","61.33","31.73"
"04/Jun/2023","Central Wheatbelt","ZO040623","1","3","ALTA EGO","","3",".5","1.5","2","1","1","2:10.74","61.23","31.59"
"04/Jun/2023","Central Wheatbelt","ZO040623","1","10","THATS SO FETCH","","4","2.7","10.7","7.8","0","1","2:10.92","60.73","31.33"
"04/Jun/2023","Central Wheatbelt","ZO040623","1","2","DUKES EMPIRE","","5","4.5","5","4.7","0","0","2:11.07","61.30","31.71"
"04/Jun/2023","Central Wheatbelt","ZO040623","1","6","SAVE THIS DANCE","","6","4.5","14.8","11.8","0","0","2:11.07","60.58","31.17"
"04/Jun/2023","Central Wheatbelt","ZO040623","1","8","CHASING COOPER","","7","5.3","5.9","7.4","1","2","2:11.14","61.31","31.57"
"04/Jun/2023","Central Wheatbelt","ZO040623","1","4","SANFORD BART","","8","16.5","17","16","1","0","2:12.07","61.42","31.85"
"04/Jun/2023","Central Wheatbelt","ZO040623","1","5","SUMO TOMO","","9","18.8",".1","3.5","2","2","2:12.26","62.85","32.99"
"04/Jun/2023","Central Wheatbelt","ZO040623","2","1","BLAZIN BEAUTY","","1","0","0","0","0","0","2:08.80","59.50","29.90"
"04/Jun/2023","Central Wheatbelt","ZO040623","2","4","TORREVEAN AMY","","2","9.7",".3","5.8","1","0","2:09.56","60.24","30.23"
"04/Jun/2023","Central Wheatbelt","ZO040623","2","9","SUAREZ","","3","21.3","4.6","6.5","1","1","2:10.47","60.83","31.09"
"04/Jun/2023","Central Wheatbelt","ZO040623","2","10","THEREUGO","","4","21.7","9","11.7","1","1","2:10.50","60.54","30.74"
"04/Jun/2023","Central Wheatbelt","ZO040623","2","6","VELVET SHADOW","","5","22.4","14.6","17.2","0","1","2:10.55","60.18","30.38"
"04/Jun/2023","Central Wheatbelt","ZO040623","2","5","BATAVIA PLAYBOY","","6","24.4","13.2","16.2","1","2","2:10.71","60.44","30.62"
"04/Jun/2023","Central Wheatbelt","ZO040623","2","8","AMERICAN VOODOO","","7","30.7","9.5","18.7","0","0","2:11.20","61.20","30.92"
"04/Jun/2023","Central Wheatbelt","ZO040623","2","7","GIRLFROMDANDALUP","","8","46.1","4.4","13.9","0","0","2:12.41","62.79","32.48"
"04/Jun/2023","Central Wheatbelt","ZO040623","2","2","BOSTON ROB","","9","186.6","108.2","123.2","0","0","2:23.42","66.16","35.41"
"04/Jun/2023","Central Wheatbelt","ZO040623","3","10","BATAVIA STREAMLINE","","1","0","10.3","10","1","1","2:40.60","60.64","31.04"
"04/Jun/2023","Central Wheatbelt","ZO040623","3","4","EL JESSIE","","2",".4","0","0","0","0","2:40.63","61.43","31.83"
"04/Jun/2023","Central Wheatbelt","ZO040623","3","7","BATAVIA BLACKHOLE","","3","1.8","14.7","13.9","1","1","2:40.75","60.47","30.89"
"04/Jun/2023","Central Wheatbelt","ZO040623","3","8","LETS ROCK TONIGHT","","4","4.6","6.3","6.1","1","1","2:40.98","61.32","31.72"
"04/Jun/2023","Central Wheatbelt","ZO040623","3","3","MAESTRO BELLINI","","5","5.6","2.2","1.6","1","1","2:41.07","61.71","32.14"
"04/Jun/2023","Central Wheatbelt","ZO040623","3","2","MADDY MADDY","","6","7.1","14.4","18.5","0","0","2:41.19","60.93","30.98"
"04/Jun/2023","Central Wheatbelt","ZO040623","3","6","SPORTS CENTRAL","","7","18.3","19.3","18.1","0","1","2:42.12","61.50","31.94"
