"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"18/Jun/2023","Central Wheatbelt","ZO180623","1","3","UBEEN THUNDASTRUCK","","1","0","0","0","0","0","2:14.90","62.50","28.90"
"18/Jun/2023","Central Wheatbelt","ZO180623","1","4","ALLWOODS CHEVRON","","2","2.8","4","2.4","0","1","2:15.11","62.41","28.93"
"18/Jun/2023","Central Wheatbelt","ZO180623","1","1","ROCKSTAR QUALITY","","3","3.4","8.4","6.4","0","0","2:15.16","62.11","28.68"
"18/Jun/2023","Central Wheatbelt","ZO180623","1","7","ROX THE WORLD","","4","3.8","17.2","11","0","1","2:15.19","61.46","28.38"
"18/Jun/2023","Central Wheatbelt","ZO180623","1","2","ROLLING IN CLASS","","5","7.2","12.8","6.6","0","1","2:15.45","62.06","28.94"
"18/Jun/2023","Central Wheatbelt","ZO180623","1","5","MAYBELLINE ROCKS","","6","8","21.8","12.8","0","0","2:15.51","61.43","28.56"
"18/Jun/2023","Central Wheatbelt","ZO180623","2","8","EASTERN ADVANCE","","1","0","0","0","0","0","2:38.80","59.50","29.50"
"18/Jun/2023","Central Wheatbelt","ZO180623","2","4","ROCK THE BANK","","2","16.2","5.4","4.2","0","0","2:40.05","60.30","30.38"
"18/Jun/2023","Central Wheatbelt","ZO180623","2","3","LUCY HELEN","","3","31.5","19.8","12.2","0","0","2:41.24","60.37","30.92"
"18/Jun/2023","Central Wheatbelt","ZO180623","2","7","TIFFANY ROBYNE","","4","35.4","28.6","19","0","1","2:41.54","60.00","30.70"
"18/Jun/2023","Central Wheatbelt","ZO180623","2","5","ON GOLDEN ROAD","","5","45.5","23.8","14.2","0","1","2:42.32","61.10","31.80"
"18/Jun/2023","Central Wheatbelt","ZO180623","2","6","ESCAPEFROMREALITY","","6","84.4","31.2","28.8","1","1","2:45.33","63.43","33.58"
"18/Jun/2023","Central Wheatbelt","ZO180623","2","9","INFRINGEMENTNOTICE","","7","86.5","26.8","29","1","0","2:45.49","63.92","33.72"
"18/Jun/2023","Central Wheatbelt","ZO180623","2","1","HOOAH","","8","89.2","55","65","0","0","2:45.70","62.03","31.27"
"18/Jun/2023","Central Wheatbelt","ZO180623","2","2","ARKAMARA STAR","","9","93.7","9.6","4","0","1","2:46.05","65.72","36.08"
"18/Jun/2023","Central Wheatbelt","ZO180623","3","10","OUR LADY JEN","","1","0","17","16.4","1","3","2:39.20","59.81","28.97"
"18/Jun/2023","Central Wheatbelt","ZO180623","3","1","PACIFIC EAGLE","","2","1.2","4","4.2","0","0","2:39.29","60.89","29.97"
"18/Jun/2023","Central Wheatbelt","ZO180623","3","2","IM ROCKIN ROD","","3","6.4","0","0","0","0","2:39.71","61.59","30.68"
"18/Jun/2023","Central Wheatbelt","ZO180623","3","9","OBSERVATION","","4","11.2","12.2","14.4","0","0","2:40.09","61.02","29.96"
"18/Jun/2023","Central Wheatbelt","ZO180623","3","7","ROLLYOUROWN","","5","11.5","8","8.6","0","0","2:40.11","61.37","30.42"
"18/Jun/2023","Central Wheatbelt","ZO180623","3","8","GALACTIC LIONESS","","6","19","8","10.6","1","1","2:40.70","61.94","30.83"
"18/Jun/2023","Central Wheatbelt","ZO180623","3","4","READY TO ATTACK","","7","43.8","22.2","25.6","1","2","2:42.66","62.74","31.57"
"18/Jun/2023","Central Wheatbelt","ZO180623","3","5","MAGICAL MYSTY","","8","44.8","12.8","18.6","1","2","2:42.74","63.53","32.17"
"18/Jun/2023","Central Wheatbelt","ZO180623","3","6","PINK PARADE","","9","52.3","19.4","22.4","0","0","2:43.34","63.60","32.44"
"18/Jun/2023","Central Wheatbelt","ZO180623","3","3","CHASING COOPER","","10","71.4","3.8","19.2","1","1","2:44.85","66.23","34.12"
"18/Jun/2023","Central Wheatbelt","ZO180623","4","4","TORREVEAN AMY","","1","0","0","0","0","0","2:42.60","59.70","29.70"
"18/Jun/2023","Central Wheatbelt","ZO180623","4","1","GOTA GOOD WARHOL","","2","2","4","4","0","0","2:42.76","59.55","29.55"
"18/Jun/2023","Central Wheatbelt","ZO180623","4","5","DAZZLING JEWEL","","3","3.2","6.8","2.8","1","2","2:42.85","59.43","29.73"
"18/Jun/2023","Central Wheatbelt","ZO180623","4","10","SANFORD HARRY","","4","4.6","19.4","7.4","2","2","2:42.96","58.60","29.49"
"18/Jun/2023","Central Wheatbelt","ZO180623","4","6","PATH OF GOLD","","5","6.7","17","14","0","2","2:43.12","58.94","29.16"
"18/Jun/2023","Central Wheatbelt","ZO180623","4","2","VELVET SHADOW","","6","8.6","11","8.4","1","1","2:43.27","59.52","29.71"
"18/Jun/2023","Central Wheatbelt","ZO180623","4","3","ALTA EGO","","7","10.3","2.8","3.8","1","1","2:43.40","60.26","30.18"
"18/Jun/2023","Central Wheatbelt","ZO180623","4","7","JADES FORTUNE","","8","10.6","8.4","9.4","0","0","2:43.43","59.86","29.79"
"18/Jun/2023","Central Wheatbelt","ZO180623","4","9","BELLS FOOL","","9","12.3","16","13","1","1","2:43.56","59.43","29.65"
"18/Jun/2023","Central Wheatbelt","ZO180623","4","8","OUR GLOWING STAR","","10","14","12.6","13.4","0","0","2:43.69","59.80","29.74"
"18/Jun/2023","Central Wheatbelt","ZO180623","5","7","STARS OF GOLD","","1","0","9.8","7.4","0","1","2:07.00","58.68","29.15"
"18/Jun/2023","Central Wheatbelt","ZO180623","5","1","KRAKKA LIGHTNING","","2","5.6","5.6","5.4","0","0","2:07.44","59.40","29.71"
"18/Jun/2023","Central Wheatbelt","ZO180623","5","9","HEZA BEAUTY","","3","8.9","14.8","12.4","0","0","2:07.69","58.96","29.44"
"18/Jun/2023","Central Wheatbelt","ZO180623","5","4","STEP IT UP","","4","9.1","0","0","0","0","2:07.71","60.07","30.37"
"18/Jun/2023","Central Wheatbelt","ZO180623","5","10","BATAVIA STORM","","5","9.4","19.6","17.4","0","0","2:07.73","58.65","29.11"
"18/Jun/2023","Central Wheatbelt","ZO180623","5","8","DESIDERIO","","6","30.3","12","16.2","1","3","2:09.36","60.75","30.74"
"18/Jun/2023","Central Wheatbelt","ZO180623","5","3","EL JESSIE","","7","33.2","2","13.6","1","1","2:09.58","61.70","31.15"
"18/Jun/2023","Central Wheatbelt","ZO180623","5","5","MAESTRO BELLINI","","8","36.6","21.2","22.2","1","2","2:09.85","60.54","30.76"
"18/Jun/2023","Central Wheatbelt","ZO180623","5","6","ADDA PARIS","","9","37.2","17","18.4","1","1","2:09.90","60.89","31.09"
"18/Jun/2023","Central Wheatbelt","ZO180623","5","2","THUNDER JOLT","","10","37.9","7.6","16","1","2","2:09.95","61.64","31.32"
"18/Jun/2023","Central Wheatbelt","ZO180623","6","2","GORDON","","1","0","0","0","0","0","2:38.40","58.60","28.80"
"18/Jun/2023","Central Wheatbelt","ZO180623","6","1","KEPTAIN COURAGEOUS","","2","7.2","4","4","0","0","2:38.94","58.83","29.03"
"18/Jun/2023","Central Wheatbelt","ZO180623","6","5","HIGHLY FLAMMABLE","","3","8.2","12.2","8.4","0","0","2:39.02","58.31","28.79"
"18/Jun/2023","Central Wheatbelt","ZO180623","6","6","CROWDED REACTOR","","4","8.9","7.4","5","1","2","2:39.07","58.71","29.08"
"18/Jun/2023","Central Wheatbelt","ZO180623","6","7","ALTA HURRAH","NZ�","5","16.8","7.8","8.8","0","1","2:39.67","59.26","29.37"
"18/Jun/2023","Central Wheatbelt","ZO180623","6","8","BLAZIN BEAUTY","","6","22.5","15.4","15.6","1","2","2:40.10","59.12","29.29"
"18/Jun/2023","Central Wheatbelt","ZO180623","6","9","TUX AND TAILS","","7","23.8","3.2","4.6","1","1","2:40.20","60.10","30.17"
"18/Jun/2023","Central Wheatbelt","ZO180623","6","3","BATAVIA STREAMLINE","","8","27.6","17.4","13.8","0","0","2:40.49","59.34","29.79"
"18/Jun/2023","Central Wheatbelt","ZO180623","6","4","BAZZA MAC","NZ�","9","29.5","11.4","9.6","1","2","2:40.63","59.92","30.22"
"18/Jun/2023","Central Wheatbelt","ZO180623","6","10","THE RIGHTEOUS","","10","33.3","14.4","12.8","2","3","2:40.92","59.98","30.27"
"18/Jun/2023","Central Wheatbelt","ZO180623","7","2","SPORTS CENTRAL","","1","0","0","0","0","0","2:42.30","62.90","32.70"
"18/Jun/2023","Central Wheatbelt","ZO180623","7","9","BATAVIA PLAYBOY","","2","6.7","31","27","0","0","2:42.87","61.00","31.05"
"18/Jun/2023","Central Wheatbelt","ZO180623","7","5","SAVE THIS DANCE","","3","10.6","9","9.8","0","1","2:43.20","63.03","32.77"
"18/Jun/2023","Central Wheatbelt","ZO180623","7","6","MISTER RIGGERS","","4","11.6","5","12.6","1","2","2:43.29","63.42","32.62"
"18/Jun/2023","Central Wheatbelt","ZO180623","7","7","AMERICAN VOODOO","","5","25.2","11.4","15","1","0","2:44.45","63.98","33.53"
"18/Jun/2023","Central Wheatbelt","ZO180623","7","4","MUMMAS LITTLE STAR","","6","27.7","4.4","8.2","0","0","2:44.66","64.72","34.29"
"18/Jun/2023","Central Wheatbelt","ZO180623","7","10","THE MONIES ON","","7","143.5","32","50","1","0","2:54.54","71.62","40.30"
"18/Jun/2023","Central Wheatbelt","ZO180623","7","3","THATS SO FETCH","","8","155.6","100","125","0","0","2:55.57","67.25","35.19"
"18/Jun/2023","Central Wheatbelt","ZO180623","7","1","THIRTYTHREE TRICKS","","9","210.3","150","185","0","0","3:00.24","67.61","34.76"
"18/Jun/2023","Central Wheatbelt","ZO180623","7","8","BILLY MACK","","10","221.4","160","200","0","0","3:01.18","67.70","34.44"
"18/Jun/2023","Central Wheatbelt","ZO180623","8","4","TORREVEAN VELOCE","","1","0","0","0","0","0","2:09.80","58.90","28.90"
"18/Jun/2023","Central Wheatbelt","ZO180623","8","1","FIRST AIRBORNE","","2","7.4","4.2","4.2","0","0","2:10.36","59.13","29.13"
"18/Jun/2023","Central Wheatbelt","ZO180623","8","6","WHOZ THIS","","3","24.7","12.6","17.4","0","0","2:11.67","59.79","29.42"
"18/Jun/2023","Central Wheatbelt","ZO180623","8","10","CARMELA DOMENICA","","4","42.6","16.6","21","1","2","2:13.03","60.80","30.45"
"18/Jun/2023","Central Wheatbelt","ZO180623","8","5","SEVEN MILLION MORE","","5","50.6","18.8","23.4","0","0","2:13.64","61.23","30.85"
"18/Jun/2023","Central Wheatbelt","ZO180623","8","2","STAR OF KAOS","","6","55.3","8.4","14.6","0","1","2:13.99","62.33","31.82"
"18/Jun/2023","Central Wheatbelt","ZO180623","8","9","MELORSUE DEE","","7","63.4","42","45","0","0","2:14.61","60.47","30.22"
"18/Jun/2023","Central Wheatbelt","ZO180623","8","8","FIRST REUNION","","8","66.3","7.2","20.4","1","1","2:14.83","63.23","32.20"
"18/Jun/2023","Central Wheatbelt","ZO180623","8","3","KAMENDABLE GALAXY","","9","86.4","12.2","26.6","1","1","2:16.35","64.33","33.20"
"18/Jun/2023","Central Wheatbelt","ZO180623","8","7","LIZZIE THORPE","","10","111.7","31","70","0","0","2:18.27","64.81","31.90"
