"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"24/Jun/2023","Narrogin","NG240623","1","1","IM ROCKIN ROD","","1","0","0","0","0","0","2:15.90","58.90","29.20"
"24/Jun/2023","Narrogin","NG240623","1","6","FOLLOW THE MUSIC","","2","7.5","1.8","2.6","1","1","2:16.47","59.32","29.56"
"24/Jun/2023","Narrogin","NG240623","1","5","BOSTON ROB","","3","8.2","12.6","14.4","0","0","2:16.53","58.58","28.75"
"24/Jun/2023","Narrogin","NG240623","1","7","GRAPELLIES BOY","","4","8.9","4","4.6","0","0","2:16.58","59.26","29.51"
"24/Jun/2023","Narrogin","NG240623","1","4","TAHI","","5","18.1","8","11.4","0","1","2:17.29","59.64","29.69"
"24/Jun/2023","Narrogin","NG240623","1","2","SHAKIRA BLUE","","6","27.1","5.8","7","1","1","2:17.98","60.46","30.66"
"24/Jun/2023","Narrogin","NG240623","1","3","AMERICAN ROCK","","7","28.2","10","12","1","2","2:18.06","60.23","30.38"
"24/Jun/2023","Narrogin","NG240623","2","2","ROCK ARTIST","","1","0","0","0","0","0","2:47.00","58.20","29.70"
"24/Jun/2023","Narrogin","NG240623","2","3","GALACTIC LIONESS","","2","13.8","4.2","4.4","0","0","2:48.07","58.89","30.39"
"24/Jun/2023","Narrogin","NG240623","2","1","SANFORD BART","","3","33.8","8.2","11.2","0","0","2:49.63","60.05","31.37"
"24/Jun/2023","Narrogin","NG240623","2","4","TIZA WISH","","4","35.1","12.6","16.8","0","0","2:49.73","59.83","31.05"
"24/Jun/2023","Narrogin","NG240623","2","7","ELEPHANT ROCK","","5","38.7","17.2","22.4","1","2","2:50.01","59.76","30.90"
"24/Jun/2023","Narrogin","NG240623","2","8","HES THUNDER","","6","41.9","12.6","19.2","1","1","2:50.26","60.32","31.38"
"24/Jun/2023","Narrogin","NG240623","2","5","EL MANZANA","","7","51.6","7.8","14.6","1","1","2:51.02","61.37","32.43"
"24/Jun/2023","Narrogin","NG240623","3","1","IDEALINGOLD","NZ�","1","0","0","0","0","0","2:15.20","58.90","29.50"
"24/Jun/2023","Narrogin","NG240623","3","7","ROCKNROLL SASS","","2","2.3","4","4","0","0","2:15.38","58.78","29.38"
"24/Jun/2023","Narrogin","NG240623","3","9","ME FLASH","","3","11.2","12.8","3.2","1","2","2:16.07","58.78","30.09"
"24/Jun/2023","Narrogin","NG240623","3","2","BATTLESCARD","","4","11.8",".6","2.8","1","1","2:16.11","59.72","30.16"
"24/Jun/2023","Narrogin","NG240623","3","6","LOUIE LEBEAU","NZ�","5","13","4.6","7","1","1","2:16.21","59.51","29.94"
"24/Jun/2023","Narrogin","NG240623","3","3","COHLIN","","6","13.9","8.6","8.6","1","2","2:16.27","59.29","29.89"
"24/Jun/2023","Narrogin","NG240623","3","5","FOLLOW ROCKNROLL","","7","16.1","13.6","13.8","0","0","2:16.45","59.08","29.67"
"24/Jun/2023","Narrogin","NG240623","3","8","TA IN ADVANCE","","8","16.4","8.8","9.2","0","0","2:16.47","59.46","30.03"
"24/Jun/2023","Narrogin","NG240623","4","1","SKIPPYS DELIGHT","NZ�","1","0","0","0","0","0","3:19.40","59.80","31.30"
"24/Jun/2023","Narrogin","NG240623","4","8","ICANBOLT","","2",".4","9.6","10.4","1","1","3:19.43","59.12","30.52"
"24/Jun/2023","Narrogin","NG240623","4","10","STORMYSKYES","","3","1.8","13.8","15","1","2","3:19.55","58.91","30.27"
"24/Jun/2023","Narrogin","NG240623","4","9","PER ARDUA AD ASTRA","","4","6.1","1","3.8","2","1","3:19.90","60.18","31.48"
"24/Jun/2023","Narrogin","NG240623","4","3","MIRACLE MARY","","5","14.6","11.6","19.6","0","0","3:20.59","60.02","30.91"
"24/Jun/2023","Narrogin","NG240623","4","6","HI TOMMY","","6","18.1","4.6","6.6","0","0","3:20.88","60.80","32.19"
"24/Jun/2023","Narrogin","NG240623","4","5","CRACKA TINNY","","7","20.2","15.8","24","0","1","3:21.05","60.13","31.00"
"24/Jun/2023","Narrogin","NG240623","4","4","I SEE FIRE","","8","20.3","4.4","16.2","1","1","3:21.06","60.98","31.62"
"24/Jun/2023","Narrogin","NG240623","4","11","GOLD HORSESHOE","","9","43.2","10","30.4","2","1","3:22.93","62.27","32.30"
"24/Jun/2023","Narrogin","NG240623","4","7","LETS ROCK TONIGHT","","10","49.8","22.6","36.4","0","0","3:23.47","61.82","32.34"
"24/Jun/2023","Narrogin","NG240623","4","2","MISTA MANGELS","","11","60.5","32.6","43","0","0","3:24.35","61.87","32.66"
"24/Jun/2023","Narrogin","NG240623","5","8","OUR TRUMP CARD","","1","0","11.6","9.4","1","2","2:49.10","58.84","29.49"
"24/Jun/2023","Narrogin","NG240623","5","5","CARABAO","","2","1.6","8.4","1.8","2","2","2:49.23","59.20","30.18"
"24/Jun/2023","Narrogin","NG240623","5","7","OLLIE OLIVER","","3","3.1","12.6","14.4","0","2","2:49.35","59.00","29.35"
"24/Jun/2023","Narrogin","NG240623","5","2","PADDITUDE","","4","11.7","7","6.4","1","1","2:50.03","60.05","30.60"
"24/Jun/2023","Narrogin","NG240623","5","3","SANFORD HARRY","","5","13.5","0",".4","0","0","2:50.17","60.70","31.18"
"24/Jun/2023","Narrogin","NG240623","5","4","JOHNNY LOMBO","","6","15.6","2","0","1","1","2:50.33","60.71","31.37"
"24/Jun/2023","Narrogin","NG240623","5","9","ILLEGAL ACT","","7","19.4","13.6","10","2","3","2:50.63","60.13","30.91"
"24/Jun/2023","Narrogin","NG240623","5","1","IMAHERO","","8","28.1","8.4","11","0","0","2:51.32","61.16","31.48"
"24/Jun/2023","Narrogin","NG240623","5","6","STEP IT UP","","9","59.4","4.2","6.6","0","0","2:53.80","63.80","34.16"
"24/Jun/2023","Narrogin","NG240623","6","2","BROOKLAND BOY","","1","0","1.4","0","1","0","2:54.70","60.00","30.70"
"24/Jun/2023","Narrogin","NG240623","6","7","ROCK THE BANK","","2",".1",".4",".2","2","1","2:54.71","60.08","30.69"
"24/Jun/2023","Narrogin","NG240623","6","8","IMMACHULATE","","3","1.3","4.4","4.4","0","1","2:54.80","59.87","30.46"
"24/Jun/2023","Narrogin","NG240623","6","4","STAR OF KAOS","","4","1.7","6.2","3.4","1","2","2:54.84","59.76","30.57"
"24/Jun/2023","Narrogin","NG240623","6","6","JORDANO","","5","45.4","8.6","20.6","0","0","2:58.35","62.85","32.59"
"24/Jun/2023","Narrogin","NG240623","6","3","INFRINGEMENTNOTICE","","6","58.1","0","6","0","0","2:59.37","64.44","34.68"
"24/Jun/2023","Narrogin","NG240623","6","1","BOBBYADLEM","","7","67.1","11","14.6","1","1","3:00.09","64.29","34.71"
"24/Jun/2023","Narrogin","NG240623","6","5","LIZZIE THORPE","","8","392.7","50","260","0","0","3:26.24","85.70","40.83"
"24/Jun/2023","Narrogin","NG240623","7","3","FLYING TO WIN","","1","0","0","0","0","0","2:50.30","61.10","32.10"
"24/Jun/2023","Narrogin","NG240623","7","6","OUR LILILOU","","2","3.3","1","2","1","1","2:50.58","61.27","32.20"
"24/Jun/2023","Narrogin","NG240623","7","1","TIFFANY ROBYNE","","3","38.9","5.6","19.2","0","0","2:53.56","63.63","33.67"
"24/Jun/2023","Narrogin","NG240623","7","5","ESCAPEFROMREALITY","","4","46.4","19.8","32.4","0","0","2:54.19","63.12","33.22"
"24/Jun/2023","Narrogin","NG240623","7","7","GRACES STAR","","5","54.7","28.2","36.6","0","0","2:54.88","63.11","33.54"
"24/Jun/2023","Narrogin","NG240623","7","2","SPARKLING JEWELS","","6","66","15.6","25.8","0","0","2:55.83","64.93","35.31"
