"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"23/Jun/2023","Northam","NM230623","1","6","ON THE BACK FOOT","","1","0",".4",".4","1","1","2:15.10","59.17","28.97"
"23/Jun/2023","Northam","NM230623","1","7","STAR OF THE GALAXY","","2","7.7","5","4.2","0","0","2:15.69","59.40","29.25"
"23/Jun/2023","Northam","NM230623","1","2","ROX THE WORLD","","3","8.7","10.2","9.8","0","0","2:15.76","59.09","28.92"
"23/Jun/2023","Northam","NM230623","1","4","MAYBELLINE ROCKS","","4","11.8","10.4","11","1","1","2:16.00","59.30","29.06"
"23/Jun/2023","Northam","NM230623","1","1","LUNETTA","","5","12.4","0","0","0","0","2:16.04","60.11","29.89"
"23/Jun/2023","Northam","NM230623","1","5","ROCKSTAR QUALITY","","6","19.4","15.2","17.4","1","1","2:16.58","59.51","29.14"
"23/Jun/2023","Northam","NM230623","1","3","ROLLING IN CLASS","","7","21","6","6.4","1","1","2:16.70","60.30","30.05"
"23/Jun/2023","Northam","NM230623","2","8","OUR LADY JEN","","1","0","5.4",".4","1","1","2:46.40","58.41","29.87"
"23/Jun/2023","Northam","NM230623","2","9","SUKHOVEY WINDSTORM","","2","11.1","0","0","0","0","2:47.27","59.61","30.73"
"23/Jun/2023","Northam","NM230623","2","2","ROCK THE BANK","","3","16.3","1.4","4.6","1","1","2:47.68","59.89","30.77"
"23/Jun/2023","Northam","NM230623","2","1","FEELING EMPATHY","","4","16.9","4.2","7.8","0","0","2:47.72","59.73","30.58"
"23/Jun/2023","Northam","NM230623","2","5","BONNIE PAULINE","","5","18.4","17","20","0","0","2:47.84","58.90","29.78"
"23/Jun/2023","Northam","NM230623","2","7","ELLUCIFER","","6","19.1","8.2","9","0","1","2:47.90","59.60","30.65"
"23/Jun/2023","Northam","NM230623","2","4","FLASHING ARK","","7","19.1","14.4","14","1","1","2:47.90","59.14","30.28"
"23/Jun/2023","Northam","NM230623","2","3","ALLAGLOW","","8","29.8","9.4","11.2","1","2","2:48.73","60.29","31.28"
"23/Jun/2023","Northam","NM230623","3","2","DAZZLING JEWEL","","1","0","2.6","0","0","0","2:12.20","58.81","29.80"
"23/Jun/2023","Northam","NM230623","3","1","MISTER RIGGERS","","2","9.1","7.2","7","0","0","2:12.91","59.14","29.96"
"23/Jun/2023","Northam","NM230623","3","9","EL JESSIE","","3","9.2","4.8","7.6","1","2","2:12.92","59.32","29.92"
"23/Jun/2023","Northam","NM230623","3","4","BAZZA MAC","NZ�","4","12.4","19","20.6","1","2","2:13.17","58.52","29.19"
"23/Jun/2023","Northam","NM230623","3","5","ISAIDBOO","","5","12.4","14.6","17.2","1","1","2:13.17","58.84","29.44"
"23/Jun/2023","Northam","NM230623","3","10","HEZA BEAUTY","","6","13.9","10.4","13","1","1","2:13.29","59.26","29.87"
"23/Jun/2023","Northam","NM230623","3","3","MAESTRO BELLINI","","7","16.1","0","4.4","1","1","2:13.46","60.18","30.67"
"23/Jun/2023","Northam","NM230623","3","7","ADDA PARIS","","8","16.5","11.4","13.4","0","0","2:13.49","59.37","30.03"
"23/Jun/2023","Northam","NM230623","3","6","ELLIEGOZOOM","","9","22.6","16.6","19.6","0","0","2:13.96","59.44","30.02"
"23/Jun/2023","Northam","NM230623","4","6","GOTA GOOD WARHOL","","1","0","0","0","0","0","2:47.20","59.10","29.90"
"23/Jun/2023","Northam","NM230623","4","2","OBSERVATION","","2","10.3","10.6","11.8","0","2","2:48.01","59.08","29.79"
"23/Jun/2023","Northam","NM230623","4","10","VELVET SHADOW","","3","16","14.8","18.8","0","1","2:48.45","59.19","29.69"
"23/Jun/2023","Northam","NM230623","4","7","MOLIMO","","4","16.6","20.6","23","0","1","2:48.50","58.81","29.42"
"23/Jun/2023","Northam","NM230623","4","5","HOT CINDER","","5","17.9","4.6","9.6","1","1","2:48.60","60.08","30.52"
"23/Jun/2023","Northam","NM230623","4","4","ALTA MONTEL","","6","18.5",".2","2.6","1","1","2:48.65","60.44","31.08"
"23/Jun/2023","Northam","NM230623","4","9","ASHIMA","","7","18.9","9.2","13.4","1","0","2:48.68","59.81","30.31"
"23/Jun/2023","Northam","NM230623","4","8","ALTA EGO","","8","22.5","32.2","26.4","0","2","2:48.96","58.39","29.61"
"23/Jun/2023","Northam","NM230623","4","3","SHESGOTHEREYES","","9","133.3","6.4","33.8","0","0","2:57.64","68.42","37.30"
"23/Jun/2023","Northam","NM230623","4","1","JOLTED CHARM","","10","382","250","320","0","0","3:17.12","68.80","34.51"
"23/Jun/2023","Northam","NM230623","5","7","BREWERY LANE","","1","0","12.8","10.6","0","1","2:44.50","59.34","29.60"
"23/Jun/2023","Northam","NM230623","5","2","KEPTAIN COURAGEOUS","","2","1.8","4.2","4","0","0","2:44.64","60.12","30.23"
"23/Jun/2023","Northam","NM230623","5","5","ZYANYA","","3","4.1","16.2","17.4","1","2","2:44.83","59.39","29.39"
