"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"09/Oct/2022","Central Wheatbelt","ZO091022","1","4","ELLUCIFER","","1","0","0","0","0","0","2:08.60","59.50","29.40"
"09/Oct/2022","Central Wheatbelt","ZO091022","1","1","SANFORD BART","","2","3.4","4.2","4.6","0","0","2:08.86","59.44","29.31"
"09/Oct/2022","Central Wheatbelt","ZO091022","1","3","ALEXANDRA THEGREAT","","3","12.7","2.4","4.2","1","1","2:09.58","60.26","30.02"
"09/Oct/2022","Central Wheatbelt","ZO091022","1","7","TORREVEAN PINKY","","4","12.9","8.2","13","0","1","2:09.59","59.85","29.39"
"09/Oct/2022","Central Wheatbelt","ZO091022","1","5","SPUDMEISTER","","5","13.4","6.8","8.8","1","1","2:09.63","59.99","29.74"
"09/Oct/2022","Central Wheatbelt","ZO091022","1","8","TWOHEARTONEDIAMOND","","6","14.5","20.2","22.8","0","0","2:09.72","59.08","28.79"
"09/Oct/2022","Central Wheatbelt","ZO091022","1","6","ARKAMARA STAR","","7","20.2","18.8","20.8","1","2","2:10.16","59.60","29.36"
"09/Oct/2022","Central Wheatbelt","ZO091022","1","2","ON GOLDEN ROAD","","8","21.5","13","16.2","0","0","2:10.26","60.13","29.79"
"09/Oct/2022","Central Wheatbelt","ZO091022","1","9","BARTLETT","","9","25","13.6","18.6","1","1","2:10.53","60.34","29.87"
"09/Oct/2022","Central Wheatbelt","ZO091022","2","3","YA BETTOR FOLLOWME","","1","0","4.2","4.2","0","0","2:46.20","58.39","27.41"
"09/Oct/2022","Central Wheatbelt","ZO091022","2","4","FOUR STARZZZ HAWK","","2","3.1","0","0","0","0","2:46.43","58.93","27.91"
"09/Oct/2022","Central Wheatbelt","ZO091022","2","5","ALTA EGO","","3","8.2","1","1.6","1","1","2:46.80","59.23","28.15"
"09/Oct/2022","Central Wheatbelt","ZO091022","2","7","DREAM WALKER","","4","9.5","8.6","11","1","1","2:46.89","58.77","27.60"
"09/Oct/2022","Central Wheatbelt","ZO091022","2","6","FIRST REUNION","","5","9.9","4.8","6.6","1","1","2:46.92","59.07","27.93"
"09/Oct/2022","Central Wheatbelt","ZO091022","2","1","MAXIMUM CHARGE","","6","11.5","8.4","8.4","0","0","2:47.04","58.93","27.91"
"09/Oct/2022","Central Wheatbelt","ZO091022","3","1","KING MEMPHIS","","1","0","0","0","0","0","2:41.80","59.30","28.90"
"09/Oct/2022","Central Wheatbelt","ZO091022","3","2","MARY JOE","","2","3.9","3","3","1","1","2:42.10","59.37","28.96"
"09/Oct/2022","Central Wheatbelt","ZO091022","3","5","BATAVIA STREAMLINE","","3","4.1","15.2","3.4","2","2","2:42.11","58.48","28.95"
"09/Oct/2022","Central Wheatbelt","ZO091022","3","7","BATAVIA PLAYBOY","","4","4.1","4.6","5","0","0","2:42.11","59.26","28.84"
"09/Oct/2022","Central Wheatbelt","ZO091022","3","8","BATAVIA REACTOR","","5","5","8.8","9","0","0","2:42.18","59.02","28.61"
"09/Oct/2022","Central Wheatbelt","ZO091022","3","3","TROIS FONTAINE","","6","5.1","7.4","7.2","1","1","2:42.19","59.13","28.75"
"09/Oct/2022","Central Wheatbelt","ZO091022","3","10","SANFORD TILLY","","7","8","15.2","7.8","1","2","2:42.41","58.77","28.91"
"09/Oct/2022","Central Wheatbelt","ZO091022","3","4","HOW GOUDA SHE","","8","9.9","11.2","12.2","1","1","2:42.55","59.20","28.73"
"09/Oct/2022","Central Wheatbelt","ZO091022","3","9","STRIDE LIKE A STAR","","9","11.4","13.6","15","0","0","2:42.66","59.14","28.64"
"09/Oct/2022","Central Wheatbelt","ZO091022","3","6","WATCH THE STARS","","10","15.3","18.2","22","0","1","2:42.96","59.09","28.42"
"09/Oct/2022","Central Wheatbelt","ZO091022","4","2","VELVET SHADOW","","1","0","4.4","4.4","0","0","2:42.70","59.47","28.78"
"09/Oct/2022","Central Wheatbelt","ZO091022","4","1","BETTOR LOOK","","2",".5","0",".4","0","0","2:42.74","59.84","29.11"
"09/Oct/2022","Central Wheatbelt","ZO091022","4","9","CHASING COOPER","","3","1.1","8.4","0","2","2","2:42.78","59.26","29.18"
"09/Oct/2022","Central Wheatbelt","ZO091022","4","4","SAVE THIS DANCE","","4","4.6","2.2","0","1","1","2:43.05","59.98","29.43"
"09/Oct/2022","Central Wheatbelt","ZO091022","4","5","CAPRICORN JOE","","5","5.6","10.2","9.6","1","1","2:43.13","59.46","28.81"
"09/Oct/2022","Central Wheatbelt","ZO091022","4","3","PEEPING TOM","","6","6.2","6.2","5.2","1","1","2:43.17","59.80","29.17"
"09/Oct/2022","Central Wheatbelt","ZO091022","4","10","HI TOMMY","","7","6.4","13","15","0","0","2:43.19","59.31","28.48"
"09/Oct/2022","Central Wheatbelt","ZO091022","4","7","DUNAMIS","","8","9.3","8.8","10.2","0","0","2:43.41","59.84","29.03"
"09/Oct/2022","Central Wheatbelt","ZO091022","4","6","STEPPING WOLF","","9","31.1","14.6","9","2","2","2:45.07","61.03","30.70"
"09/Oct/2022","Central Wheatbelt","ZO091022","4","8","FIVE STAR KEVIN","","10","158.5","85","120","0","0","2:54.80","65.26","31.89"
"09/Oct/2022","Central Wheatbelt","ZO091022","5","1","LETS ROCK TONIGHT","","1","0",".6",".2","0","0","2:42.60","58.56","28.19"
"09/Oct/2022","Central Wheatbelt","ZO091022","5","3","CELEBRITY CHEF","","2",".2","4.8","4.6","0","0","2:42.61","58.26","27.89"
"09/Oct/2022","Central Wheatbelt","ZO091022","5","9","BREWERY LANE","","3","1.2","15.6","8.2","1","1","2:42.69","57.55","27.71"
"09/Oct/2022","Central Wheatbelt","ZO091022","5","5","CRACKA TINNY","","4","3","4.4","4","1","1","2:42.82","58.50","28.13"
"09/Oct/2022","Central Wheatbelt","ZO091022","5","2","SWEETDREAM TRUNKEY","","5","6.2","0","0","1","1","2:43.06","59.05","28.63"
"09/Oct/2022","Central Wheatbelt","ZO091022","5","6","SOHO CASH","","6","11","12.6","12.6","0","0","2:43.42","58.48","28.09"
"09/Oct/2022","Central Wheatbelt","ZO091022","5","7","ARK OF ROCK","","7","11.8","20","12.2","1","1","2:43.47","58.00","28.17"
"09/Oct/2022","Central Wheatbelt","ZO091022","5","4","HARD TO FORGET","","8","16.9","8.6","8.6","0","0","2:43.85","59.20","28.78"
"09/Oct/2022","Central Wheatbelt","ZO091022","5","8","SPORTS CENTRAL","","9","92.5","38","55","0","0","2:49.45","62.57","30.83"
"09/Oct/2022","Central Wheatbelt","ZO091022","6","1","TUX AND TAILS","","1","0","4.2","4","0","0","2:38.70","58.59","28.71"
"09/Oct/2022","Central Wheatbelt","ZO091022","6","2","SIMPLY SHAZ","NZ�","2","1.5",".4","0","1","1","2:38.81","58.98","29.11"
"09/Oct/2022","Central Wheatbelt","ZO091022","6","5","KRAKKA LIGHTNING","","3","4.6","8.4","8.4","1","1","2:39.05","58.62","28.73"
"09/Oct/2022","Central Wheatbelt","ZO091022","6","8","HIGHLY FLAMMABLE","","4","6.7","4.4","4","1","1","2:39.21","59.07","29.19"
"09/Oct/2022","Central Wheatbelt","ZO091022","6","10","GORDON","","5","9.5","17","17.6","0","1","2:39.42","58.35","28.42"
"09/Oct/2022","Central Wheatbelt","ZO091022","6","3","TEVARICH","","6","13","0","0","0","0","2:39.69","59.85","29.94"
"09/Oct/2022","Central Wheatbelt","ZO091022","6","6","IMPRESSIVE SIGNS","","7","15.3","12.8","13","1","1","2:39.86","59.08","29.17"
"09/Oct/2022","Central Wheatbelt","ZO091022","6","9","MANOFTHEPEOPLE","","8","22.7","12.8","13","0","0","2:40.43","59.62","29.70"
"09/Oct/2022","Central Wheatbelt","ZO091022","6","7","WATTABOUT RIOLI","","9","35.1","8.2","8.2","0","0","2:41.37","60.87","30.94"
"09/Oct/2022","Central Wheatbelt","ZO091022","7","6","SLEEK AND SWEET","","1","0","22.8","13.2","1","2","2:08.20","59.08","28.82"
"09/Oct/2022","Central Wheatbelt","ZO091022","7","7","MADDY MADDY","","2","5","14.6","6","1","3","2:08.59","60.07","29.73"
"09/Oct/2022","Central Wheatbelt","ZO091022","7","9","ADMIRAL DARCY","","3","5.2","10.6","6.2","1","2","2:08.61","60.39","29.73"
"09/Oct/2022","Central Wheatbelt","ZO091022","7","3","STAR OF THE BAY","","4","7.9","4.2","4","0","0","2:08.82","61.08","30.09"
"09/Oct/2022","Central Wheatbelt","ZO091022","7","2","SWANBOURNE SPUNK","","5","8.4","6.6","2.8","1","1","2:08.86","60.94","30.21"
"09/Oct/2022","Central Wheatbelt","ZO091022","7","8","GIRLFROMDANDALUP","","6","8.9","20.6","17.4","0","0","2:08.89","59.92","29.17"
"09/Oct/2022","Central Wheatbelt","ZO091022","7","1","CYBER STORM","","7","9.2","12.4","12.4","0","0","2:08.92","60.56","29.56"
"09/Oct/2022","Central Wheatbelt","ZO091022","7","10","ADDA PARIS","","8","9.3","18.6","11.8","1","1","2:08.93","60.10","29.61"
"09/Oct/2022","Central Wheatbelt","ZO091022","7","4","SECOND AMENDMENT","","9","10.5","8.2","8.2","0","0","2:09.02","60.97","29.97"
"09/Oct/2022","Central Wheatbelt","ZO091022","7","5","TENACIOUS GEORGE","","10","12.7","0","0","0","0","2:09.19","61.76","30.74"
"09/Oct/2022","Central Wheatbelt","ZO091022","8","1","GOODEALEHMADDIE","NZ�","1","0","0","0","0","0","2:11.30","58.90","28.60"
"09/Oct/2022","Central Wheatbelt","ZO091022","8","3","MUMMAS LITTLE STAR","","2",".8",".6","2.8","1","1","2:11.36","58.91","28.46"
"09/Oct/2022","Central Wheatbelt","ZO091022","8","9","HOT CINDER","","3","8.2","4.8","7","1","1","2:11.92","59.15","28.69"
"09/Oct/2022","Central Wheatbelt","ZO091022","8","8","ROSCOS RESCUE","","4","8.6","8.6","12.8","0","0","2:11.95","58.90","28.30"
"09/Oct/2022","Central Wheatbelt","ZO091022","8","6","GLADYS GUGMAN","","5","11.7","8.2","5.8","2","2","2:12.18","59.16","29.02"
"09/Oct/2022","Central Wheatbelt","ZO091022","8","4","ROSE TO FAME","","6","13.8","13","19.4","0","0","2:12.34","58.96","28.20"
"09/Oct/2022","Central Wheatbelt","ZO091022","8","2","BATAVIA JANE","","7","15.7","4.4","6.4","0","0","2:12.48","59.73","29.26"
"09/Oct/2022","Central Wheatbelt","ZO091022","8","7","BATAVIA DREAMER","","8","97","40","65","0","0","2:18.58","63.07","30.88"
