"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"15/Oct/2022","Northam","NM151022","1","1","MOLIMO","","1","0","6","4.2","0","0","2:46.00","58.46","29.88"
"15/Oct/2022","Northam","NM151022","1","7","ROSCOS RESCUE","","2",".1","11.2","10","0","0","2:46.01","58.09","29.46"
"15/Oct/2022","Northam","NM151022","1","4","SAVE THIS DANCE","","3","1.2","0",".4","1","1","2:46.09","58.99","30.26"
"15/Oct/2022","Northam","NM151022","1","2","LOVE TO FLY","","4","3.1",".8","0","0","0","2:46.25","59.07","30.43"
"15/Oct/2022","Northam","NM151022","1","9","YA BETTOR FOLLOWME","","5","4.6","16.4","14.6","1","1","2:46.36","58.04","29.45"
"15/Oct/2022","Northam","NM151022","1","5","CAPRICORN JOE","","6","11.9","4.4","5.4","1","1","2:46.94","59.45","30.69"
"15/Oct/2022","Northam","NM151022","1","8","PONZI BEACH","","7","24.6","10.6","10.4","1","1","2:47.95","59.92","31.27"
"15/Oct/2022","Northam","NM151022","1","3","WATCH THE STARS","","8","193.8","120","150","0","0","3:01.33","64.30","33.49"
"15/Oct/2022","Northam","NM151022","2","7","BATAVIA REACTOR","","1","0","8.8","8.8","0","0","2:44.60","57.96","29.44"
"15/Oct/2022","Northam","NM151022","2","8","GOV STARZZZ","","2","1.1","13.8","13.4","0","0","2:44.69","57.67","29.18"
"15/Oct/2022","Northam","NM151022","2","1","RAGING ROMEO","","2","1.1","4.6","4.6","0","0","2:44.69","58.35","29.84"
"15/Oct/2022","Northam","NM151022","2","10","BATAVIA STREAMLINE","","4","4.7","3","2","2","1","2:44.97","58.72","30.30"
"15/Oct/2022","Northam","NM151022","2","4","DYNAMITE BEACH","","5","6.9","0","0","0","0","2:45.14","59.10","30.62"
"15/Oct/2022","Northam","NM151022","2","6","ROCKINTHEBOX","","6","18.4","7.4","8.2","2","1","2:46.05","59.40","30.86"
"15/Oct/2022","Northam","NM151022","2","2","SISTERS","","7","18.7","9.6","19.2","1","2","2:46.07","59.26","30.06"
"15/Oct/2022","Northam","NM151022","2","3","THE PARTY BOY","","8","23.9","1","16","1","1","2:46.48","60.27","30.69"
"15/Oct/2022","Northam","NM151022","2","5","SECOND AMENDMENT","","9","27.3","5","14.4","1","2","2:46.75","60.22","31.07"
"15/Oct/2022","Northam","NM151022","2","9","STRIDE LIKE A STAR","","10","47.6","17.2","23.6","1","0","2:48.35","60.81","31.90"
"15/Oct/2022","Northam","NM151022","3","8","SHEHADI","","1","0","9.2","9.6","0","1","2:43.30","58.92","29.67"
"15/Oct/2022","Northam","NM151022","3","3","JADES FORTUNE","","2","7.4","15.6","15.4","1","1","2:43.89","58.99","29.80"
"15/Oct/2022","Northam","NM151022","3","9","TROIS FONTAINE","","3","8.1","10.4","9.6","1","2","2:43.94","59.43","30.29"
"15/Oct/2022","Northam","NM151022","3","2","GLADYS GUGMAN","","4","8.1","6.2","5.2","1","1","2:43.94","59.74","30.62"
"15/Oct/2022","Northam","NM151022","3","7","CHERRY ON THE CAKE","","5","9.6","1.8","0","1","1","2:44.06","60.18","31.13"
"15/Oct/2022","Northam","NM151022","3","6","SANFORD TILLY","","6","15.4","13.4","13.2","0","0","2:44.53","59.75","30.57"
"15/Oct/2022","Northam","NM151022","3","10","KNOCKEM DOWN ROSIE","","7","18.2","18.4","18","0","0","2:44.75","59.59","30.42"
"15/Oct/2022","Northam","NM151022","3","5","GIRLFROMDANDALUP","","8","19","24","22.4","0","1","2:44.81","59.23","30.14"
"15/Oct/2022","Northam","NM151022","3","4","STAR OF THE BAY","","9","21.6","0","2","0","0","2:45.02","61.20","31.88"
"15/Oct/2022","Northam","NM151022","3","1","HOT CINDER","","10","26.8","5.2","6.6","0","0","2:45.43","61.20","31.93"
"15/Oct/2022","Northam","NM151022","4","1","BATAVIA PLAYBOY","","1","0",".8","0","0","0","3:19.30","59.54","30.30"
"15/Oct/2022","Northam","NM151022","4","2","MISSION GLORY","","2","1.3","9","9.4","0","0","3:19.40","59.03","29.69"
"15/Oct/2022","Northam","NM151022","4","7","KRAKKA LIGHTNING","","3","4.6","4.8","4.8","0","0","3:19.66","59.59","30.28"
"15/Oct/2022","Northam","NM151022","4","4","ZYANYA","","4","4.9","20.4","14.8","2","2","3:19.69","58.45","29.55"
"15/Oct/2022","Northam","NM151022","4","10","SPORTS CENTRAL","","5","6.9","13.2","14.2","0","0","3:19.85","59.13","29.75"
"15/Oct/2022","Northam","NM151022","4","5","TENACIOUS GEORGE","","6","7.8","12.6","11.6","1","1","3:19.92","59.24","30.01"
"15/Oct/2022","Northam","NM151022","4","9","ADDA PARIS","","7","9.8","8.2","0","1","2","3:20.08","59.72","31.04"
"15/Oct/2022","Northam","NM151022","4","6","LETS ROCK TONIGHT","","8","17.1","15.8","10.4","2","2","3:20.66","59.70","30.80"
"15/Oct/2022","Northam","NM151022","4","3","MARY JOE","","9","20.3","0","3","1","1","3:20.91","61.10","31.60"
"15/Oct/2022","Northam","NM151022","4","8","SLEEK AND SWEET","","10","69","4.2","7.4","1","1","3:24.77","64.40","34.94"
"15/Oct/2022","Northam","NM151022","5","7","ADDA SOMETHING","","1","0","4.4","5.2","0","0","2:41.30","58.58","30.11"
"15/Oct/2022","Northam","NM151022","5","6","TUX AND TAILS","","2","3.7","13.2","8.8","1","2","2:41.60","58.20","30.11"
"15/Oct/2022","Northam","NM151022","5","4","UNDER THE ALTA","","3","4.1","0","4","1","1","2:41.63","59.20","30.51"
"15/Oct/2022","Northam","NM151022","5","8","BALTIC ACE","NZ�","4","4.6","8.6","9.6","0","0","2:41.67","58.61","30.12"
"15/Oct/2022","Northam","NM151022","5","1","PELIGROSO","","5","4.8","0","0","0","0","2:41.68","59.25","30.86"
"15/Oct/2022","Northam","NM151022","5","5","FARAWAYEYES","","6","6.1","12.8","13.8","0","0","2:41.79","58.41","29.92"
"15/Oct/2022","Northam","NM151022","5","3","GORDON","","7","10.9","4.6","8.6","1","1","2:42.17","59.36","30.67"
"15/Oct/2022","Northam","NM151022","5","2","HIGHLY FLAMMABLE","","8","13.1","8.8","12.6","1","1","2:42.35","59.21","30.54"
"15/Oct/2022","Northam","NM151022","6","1","CHEDDAR IS BETTER","","1","0","0","0","0","0","2:43.50","57.90","29.20"
"15/Oct/2022","Northam","NM151022","6","2","BEAT THE BANK","","2","4.5","2.6","1.6","1","1","2:43.84","58.04","29.41"
"15/Oct/2022","Northam","NM151022","6","6","HESACHARMER","","3","10.9","8.2","6.4","0","1","2:44.33","58.09","29.53"
"15/Oct/2022","Northam","NM151022","6","5","SOHO CASH","","4","14.1","4","5.2","0","0","2:44.58","58.63","29.85"
"15/Oct/2022","Northam","NM151022","6","3","EXTRAORDINARY MARY","","5","15.6","19.8","8.6","1","2","2:44.69","57.60","29.71"
"15/Oct/2022","Northam","NM151022","6","12","REBEL WITH A GRIN","NZ�","6","16.2","15.6","17","1","1","2:44.74","57.94","29.14"
"15/Oct/2022","Northam","NM151022","6","4","CRACKA TINNY","","7","20.3","16.6","15.2","0","0","2:45.05","58.17","29.57"
"15/Oct/2022","Northam","NM151022","6","7","THEWIZARD","","8","21.5","12.4","10.6","0","0","2:45.15","58.55","29.99"
"15/Oct/2022","Northam","NM151022","6","11","BREWERY LANE","","9","21.6","11.4","12.8","1","1","2:45.15","58.63","29.84"
"15/Oct/2022","Northam","NM151022","6","9","MANOFTHEPEOPLE","","10","22","21.2","21","0","0","2:45.19","57.96","29.27"
"15/Oct/2022","Northam","NM151022","6","10","WATTABOUT RIOLI","","11","23.5","25.4","21.4","0","1","2:45.30","57.76","29.35"
"15/Oct/2022","Northam","NM151022","6","8","HARD TO FORGET","","12","50","7","17.6","1","2","2:47.33","60.99","31.55"
"15/Oct/2022","Northam","NM151022","7","1","STEREOPHONIC","","1","0","0","0","0","0","2:42.40","58.50","29.40"
"15/Oct/2022","Northam","NM151022","7","4","BOLD JACKIE","","2","21.5","11.4","7.4","1","1","2:44.06","59.23","30.43"
"15/Oct/2022","Northam","NM151022","7","3","STEPPING WOLF","","3","22.6","6.4","7.4","1","0","2:44.14","59.68","30.51"
"15/Oct/2022","Northam","NM151022","7","2","FIRST REUNION","","4","90.1","9.6","23","0","0","2:49.35","64.35","34.30"
"15/Oct/2022","Northam","NM151022","7","5","HILO LOUISA","","5","92.2","20.2","24.6","0","1","2:49.51","63.74","34.34"
"15/Oct/2022","Northam","NM151022","8","2","BRONZED","","1","0","12","2.6","1","2","2:42.90","57.92","29.41"
"15/Oct/2022","Northam","NM151022","8","5","BET ON THE RIVER","","2","1.7","17.4","7.4","1","2","2:43.03","57.65","29.18"
"15/Oct/2022","Northam","NM151022","8","6","MAJOR OVERS","","3","2.1","0","0","0","0","2:43.06","58.95","29.75"
"15/Oct/2022","Northam","NM151022","8","7","HEEZ GOOD AS GOLD","","4","6.9","9.6","7.6","0","0","2:43.44","58.60","29.55"
"15/Oct/2022","Northam","NM151022","8","4","FLASHING ARK","","5","8.4","14.2","12.8","0","1","2:43.55","58.38","29.28"
"15/Oct/2022","Northam","NM151022","8","3","QUIGGLEY","","6","45.5","5.8","5.8","1","1","2:46.43","61.70","32.52"
"15/Oct/2022","Northam","NM151022","8","1","SPUDMEISTER","","7","107.8","5.2","21.6","0","0","2:51.26","66.30","35.94"
