"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/Jun/2022","Gloucester Park","1","5","LITTLE DARLING","1","0","17.2","12.9","1","2","2:35.10","57.46","","28.66"
"03/Jun/2022","Gloucester Park","1","1","ELSAMAY","2","2.5","8.6","4.4","0","1","2:35.29","58.27","","29.47"
"03/Jun/2022","Gloucester Park","1","11","MISS SASSY","3","8.4","16.9","8.5","0","1","2:35.75","58.13","","29.63"
"03/Jun/2022","Gloucester Park","1","6","FREE WHEELING","4","11.3","6.1","3.9","1","2","2:35.98","59.14","","30.19"
"03/Jun/2022","Gloucester Park","1","3","BEYOND THE SEA","5","11.5","4.4","0","0","1","2:35.99","59.27","","30.49"
"03/Jun/2022","Gloucester Park","1","7","SPORT SPORT SPORT","6","17","20.7","9.3","0","0","2:36.42","58.52","","30.24"
"03/Jun/2022","Gloucester Park","1","4","HEIDI WHO","6","17","23","14.8","1","1","2:36.42","58.36","","29.84"
"03/Jun/2022","Gloucester Park","1","10","CHAMPAGNE EVERYONE","8","19.8","12.7","8.5","0","2","2:36.64","59.32","","30.51"
"03/Jun/2022","Gloucester Park","1","9","VALHALLA MISS","9","22.3","24.9","13.4","0","0","2:36.83","58.63","","30.35"
"03/Jun/2022","Gloucester Park","1","2","MAKE YOUR MARK","10","23.6","0","2.2","0","0","2:36.93","60.53","","31.27"
"03/Jun/2022","Gloucester Park","1","8","DONTBESILLYCHILLI","11","26.5","17.7","12.4","2","4","2:37.16","59.48","","30.75"
"03/Jun/2022","Gloucester Park","1","12","CATCH THE RED EYE","12","35","12.7","10.8","1","3","2:37.82","60.50","","31.53"
"03/Jun/2022","Gloucester Park","2","2","OUR STAR WATCH","1","0","0","0","0","0","2:36.00","56.50","","28.70"
"03/Jun/2022","Gloucester Park","2","1","MIDDLEPAGE","2","3.3","4.6","5.7","0","0","2:36.25","56.43","","28.55"
"03/Jun/2022","Gloucester Park","2","10","EUPHORIA","3","10.4","10.1","3.5","2","2","2:36.78","56.58","","29.24"
"03/Jun/2022","Gloucester Park","2","3","MY PRAYER","4","10.7","1.7","3.5","1","1","2:36.81","57.19","","29.26"
"03/Jun/2022","Gloucester Park","2","4","MAKE IT QUICK","5","11.3","13.9","15.1","0","1","2:36.85","56.39","","28.49"
"03/Jun/2022","Gloucester Park","2","12","WHOSWHOINTHEZOO","6","13.2","14.2","11.5","1","2","2:36.99","56.51","","28.89"
"03/Jun/2022","Gloucester Park","2","5","ADDA TARANTELLA","7","13.4","5.8","8","1","1","2:37.01","57.11","","29.15"
"03/Jun/2022","Gloucester Park","2","11","DELIGHTFULL","8","14","9.8","11.4","0","0","2:37.05","56.87","","28.95"
"03/Jun/2022","Gloucester Park","2","9","BETTOR BE LIVELY","9","19.6","22.3","20.8","0","1","2:37.48","56.44","","28.71"
"03/Jun/2022","Gloucester Park","2","8","THE LAST DROP","10","21.8","18","21.1","0","0","2:37.64","56.90","","28.86"
"03/Jun/2022","Gloucester Park","2","6","WOODLEA RAGNAR","11","30.4","14.2","14","2","3","2:38.29","57.81","","30.00"
"03/Jun/2022","Gloucester Park","3","1","ANGEL IN WHITE","1","0","0","0","0","0","3:06.60","55.80","","27.70"
"03/Jun/2022","Gloucester Park","3","5","FINVARRA","2","3.6","13.2",".6","1","2","3:06.86","55.14","","27.92"
"03/Jun/2022","Gloucester Park","3","4","IMA ROCKABILLY REBEL","3","6.2","12.9","9.6","0","3","3:07.05","55.35","","27.49"
"03/Jun/2022","Gloucester Park","3","2","PRADASON","4","17.5","4.3","5.8","0","0","3:07.88","56.78","","28.58"
"03/Jun/2022","Gloucester Park","3","6","MISS LIMELIGHT","5","17.6","4.9","2.6","1","1","3:07.88","56.74","","28.80"
"03/Jun/2022","Gloucester Park","3","3","SMART FORTUNE","6","20.2","8.3","8.7","0","1","3:08.07","56.69","","28.57"
"03/Jun/2022","Gloucester Park","3","7","BLITZEMBYE","7","20.5","9.2","6.4","1","2","3:08.09","56.65","","28.75"
"03/Jun/2022","Gloucester Park","4","5","DOUBLE UP","1","0","6.1","4.3","1","1","2:04.90","55.78","","28.10"
"03/Jun/2022","Gloucester Park","4","6","JUMPINGJACKMAC","2","2.7","10.1","7.2","1","2","2:05.10","55.70","","28.10"
"03/Jun/2022","Gloucester Park","4","3","CORDERO","3","3.3","4.6","4","0","0","2:05.15","56.13","","28.37"
"03/Jun/2022","Gloucester Park","4","1","TYLER BRETT","4","4.4","0","0","0","0","2:05.23","56.53","","28.73"
"03/Jun/2022","Gloucester Park","4","7","SAVVY BROMAC","5","6.6","13","13.8","0","0","2:05.39","55.79","","27.93"
"03/Jun/2022","Gloucester Park","4","2","BORN TO BOOGIE","6","7.9","1.7",".6","1","1","2:05.49","56.67","","28.95"
"03/Jun/2022","Gloucester Park","4","4","GOTTA GO GABBANA","7","8.2","8.7","9.2","0","0","2:05.51","56.21","","28.37"
"03/Jun/2022","Gloucester Park","5","4","BETTORS DESTROYA","1","0","0","0","0","0","2:35.90","59.50","","30.50"
"03/Jun/2022","Gloucester Park","5","1","PATRIKIAR","2","1.1","9.2","12","0","2","2:35.99","58.93","","29.70"
"03/Jun/2022","Gloucester Park","5","10","ALTAS ANGEL","3","6.2","14.2","14.2","0","3","2:36.39","58.97","","29.95"
"03/Jun/2022","Gloucester Park","5","7","DIAMOND DAZE","4","7.5","5.3","9.8","1","1","2:36.50","59.72","","30.38"
"03/Jun/2022","Gloucester Park","5","11","LIL DELIGHT","5","8.1","18.6","14.9","0","1","2:36.55","58.81","","30.04"
"03/Jun/2022","Gloucester Park","5","12","DYNAMITE DOLLY","6","11.3","20.3","20.6","1","3","2:36.80","58.94","","29.88"
"03/Jun/2022","Gloucester Park","5","3","ONLY FIVE STARZZZ","7","13.5","4.7","10","0","0","2:36.98","60.24","","30.84"
"03/Jun/2022","Gloucester Park","5","2","SUNSHINE SWIFT","8","14","15.8","25.5","1","2","2:37.02","59.48","","29.73"
"03/Jun/2022","Gloucester Park","5","13","SONGKRAN","9","16.3","10","18.7","2","2","2:37.20","60.08","","30.42"
"03/Jun/2022","Gloucester Park","5","8","FIFO","10","18","23","21.4","0","0","2:37.34","59.28","","30.36"
"03/Jun/2022","Gloucester Park","5","6","SWEETDREAM TRUNKEY","11","21.1","15.5","22.2","2","1","2:37.58","60.06","","30.54"
"03/Jun/2022","Gloucester Park","5","5","RUN FOR MERCY","12","280.6","11.7","53.9","1","1","2:58.30","81.06","","48.92"
"03/Jun/2022","Gloucester Park","6","2","ARMA EINSTEIN","1","0","0","0","0","0","2:36.20","55.70","","28.00"
"03/Jun/2022","Gloucester Park","6","5","CAVEMAN","2",".4",".9","2.1","1","1","2:36.23","55.67","","27.89"
"03/Jun/2022","Gloucester Park","6","6","TO FAST TO SERIOUS","3","1.6","9.6","10.1","1","1","2:36.32","55.16","","27.42"
"03/Jun/2022","Gloucester Park","6","1","PIERRE WHITBY","4","4.4","4.4","6.1","0","0","2:36.52","55.72","","27.90"
"03/Jun/2022","Gloucester Park","6","4","BRACKEN SKY","5","6.1","5.8","6.7","1","1","2:36.65","55.75","","27.99"
"03/Jun/2022","Gloucester Park","6","8","WILL I ROCKNROLL","6","6.3","17.1","17.4","0","1","2:36.66","54.98","","27.26"
"03/Jun/2022","Gloucester Park","6","7","DISCO UNDER FIRE","7","6.9","12.8","14.7","0","0","2:36.71","55.33","","27.49"
"03/Jun/2022","Gloucester Park","6","3","WALSH","8","9.3","8.4","10.4","0","0","2:36.88","55.80","","27.96"
"03/Jun/2022","Gloucester Park","7","12","GLENLEDI CHIEF","1","0","9.7",".3","1","1","3:06.70","57.80","","29.48"
"03/Jun/2022","Gloucester Park","7","2","SOCRATES","2","5.6","1.1","0","1","0","3:07.13","58.85","","29.93"
"03/Jun/2022","Gloucester Park","7","3","YANKEE LINCOLN","3","7.5","4.4","6.4","0","1","3:07.28","58.76","","29.62"
"03/Jun/2022","Gloucester Park","7","4","AMERICAN BULLITT","4","13.1","21.9","17.7","0","2","3:07.71","57.93","","29.23"
"03/Jun/2022","Gloucester Park","7","7","ACUTO","5","15.3","13","9.2","0","3","3:07.88","58.74","","30.02"
"03/Jun/2022","Gloucester Park","7","8","TWOBOB CRACKER","6","15.3","17.8","13.5","1","2","3:07.88","58.40","","29.70"
"03/Jun/2022","Gloucester Park","7","1","STEAM PUNK","7","16.4","8.6","11.3","0","1","3:07.97","59.15","","29.95"
"03/Jun/2022","Gloucester Park","7","5","COWBOYS N BANDITS","8","21.6","26.1","19","0","0","3:08.37","58.29","","29.79"
"03/Jun/2022","Gloucester Park","7","6","GEE SMITH","9","22","0","5.2","0","0","3:08.40","60.20","","30.82"
"03/Jun/2022","Gloucester Park","7","9","BETTOR COPAGOODONE","10","23.7","17.2","12.1","0","0","3:08.53","59.09","","30.45"
"03/Jun/2022","Gloucester Park","7","11","VALBONNE","11","25.5","13.6","11.9","1","4","3:08.67","59.49","","30.60"
"03/Jun/2022","Gloucester Park","7","10","TRIROYALE BRIGADE","12","28.7","5.8","7.2","1","2","3:08.92","60.30","","31.20"
"03/Jun/2022","Gloucester Park","8","1","SOUND WAVE","1","0","0","0","0","0","2:36.80","56.20","","28.20"
"03/Jun/2022","Gloucester Park","8","6","MOONLITE DRIVE","2","2.6","2.3","2.3","1","1","2:36.99","56.23","","28.23"
"03/Jun/2022","Gloucester Park","8","3","MASTER PUBLISHER","3","7.7","11.2","12.1","1","1","2:37.37","55.99","","27.93"
"03/Jun/2022","Gloucester Park","8","10","SECRET OPERATION","4","8","4.3","4","0","0","2:37.39","56.49","","28.51"
"03/Jun/2022","Gloucester Park","8","8","MARKHAM EYRE","5","9.1","6","4.1","2","2","2:37.47","56.45","","28.59"
"03/Jun/2022","Gloucester Park","8","9","TALKS UP A STORM","6","10.1","17.5","18.6","0","0","2:37.55","55.73","","27.65"
"03/Jun/2022","Gloucester Park","8","11","PALATINO","7","10.9","8.3","8","0","0","2:37.61","56.43","","28.45"
"03/Jun/2022","Gloucester Park","8","4","COOL WATER PADDY","8","12.9","7.2","6.9","1","1","2:37.76","56.66","","28.67"
"03/Jun/2022","Gloucester Park","8","2","ICANBOLT","9","15.9","15.5","16.6","1","1","2:37.98","56.30","","28.22"
"03/Jun/2022","Gloucester Park","8","7","LITTLE BITOF FUN","10","17","12.9","14.3","0","0","2:38.06","56.56","","28.46"
"03/Jun/2022","Gloucester Park","8","5","THE CODE BREAKER","11","21.1","10.1","10.1","2","2","2:38.36","57.06","","29.06"
"03/Jun/2022","Gloucester Park","9","3","VESPA","1","0","0","0","0","0","2:37.90","57.50","","28.30"
"03/Jun/2022","Gloucester Park","9","1","MATTJESTIC STAR","2","5.5","4.1","3.9","0","0","2:38.31","57.61","","28.43"
"03/Jun/2022","Gloucester Park","9","7","BATAVIA ON FIRE","3","8.8","18.5","16.6","1","2","2:38.55","56.81","","27.77"
"03/Jun/2022","Gloucester Park","9","10","MEDIEVAL MAN","4","9.4","8.6","8.4","0","0","2:38.60","57.58","","28.40"
"03/Jun/2022","Gloucester Park","9","2","MARQUISARD","5","11.1","10.8","10.1","1","1","2:38.73","57.55","","28.40"
"03/Jun/2022","Gloucester Park","9","9","DEEORSE","6","11.7","22.3","19.9","1","1","2:38.77","56.75","","27.75"
"03/Jun/2022","Gloucester Park","9","11","MACHS GOLD","7","13.3","12.7","12","0","0","2:38.89","57.57","","28.43"
"03/Jun/2022","Gloucester Park","9","6","ALLWOODS ROCKNROLL","8","16.3","16.5","16.2","0","0","2:39.11","57.51","","28.35"
"03/Jun/2022","Gloucester Park","9","12","GOOD TIMES AHEAD","9","17.5","14.6","14.3","1","1","2:39.20","57.74","","28.58"
"03/Jun/2022","Gloucester Park","9","5","ROCK ME OVER","10","17.9","2.5","2","1","1","2:39.23","58.65","","29.49"
"03/Jun/2022","Gloucester Park","9","4","IDEAL CHARM","11","19.7","6.6","6.2","1","1","2:39.36","58.48","","29.32"
"03/Jun/2022","Gloucester Park","9","8","EUSTON FLYER","12","25.8","20.7","20.2","0","0","2:39.82","57.92","","28.78"
"03/Jun/2022","Gloucester Park","10","4","TYPHOON BANNER","1","0","4.2","4.5","0","0","2:35.20","56.70","","28.08"
"03/Jun/2022","Gloucester Park","10","5","HEEZ OUR PERSEUS","2","2.2","8.2","6.5","0","1","2:35.36","56.58","","28.10"
"03/Jun/2022","Gloucester Park","10","3","IDEAL AGENT","3","5.2","6.5",".3","1","2","2:35.59","56.93","","28.76"
"03/Jun/2022","Gloucester Park","10","2","BEAT CITY","4","7.2","2.3","0","1","1","2:35.74","57.38","","28.94"
"03/Jun/2022","Gloucester Park","10","1","LORD ROSCO","5","34.8","0","0","0","0","2:37.80","59.60","","31.00"
