"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Jun/2022","Gloucester Park","1","10","WHOS THE DAD","1","0","8.9","8.5","0","2","2:35.70","56.58","","28.40"
"24/Jun/2022","Gloucester Park","1","3","PAUL EDWARD","2","5.6","0","0","0","0","2:36.13","57.63","","29.43"
"24/Jun/2022","Gloucester Park","1","4","GOODFELLAZ","3","6.3","6.9","4.6","1","2","2:36.18","57.20","","29.16"
"24/Jun/2022","Gloucester Park","1","7","SEVEN NO TRUMPS","4","8.7","12.8","8.8","0","1","2:36.36","56.96","","29.04"
"24/Jun/2022","Gloucester Park","1","1","PETER ROMEO","5","10.9","4.3","5.1","0","0","2:36.53","57.73","","29.47"
"24/Jun/2022","Gloucester Park","1","11","ARMA XFACTOR","6","11.5","2.9","3.4","1","1","2:36.58","57.88","","29.63"
"24/Jun/2022","Gloucester Park","1","8","SOHO DOW JONES","7","11.6","18.6","15.3","2","2","2:36.58","56.78","","28.80"
"24/Jun/2022","Gloucester Park","1","6","LOUCID DREAMS","8","15.9","16","14.4","1","0","2:36.91","57.29","","29.19"
"24/Jun/2022","Gloucester Park","1","9","INFINITE SIGN","9","19.9","12.3","10.2","2","3","2:37.21","57.85","","29.79"
"24/Jun/2022","Gloucester Park","1","2","MISTER PICCOLO","10","21.1","11.4","14.4","1","1","2:37.31","58.01","","29.58"
"24/Jun/2022","Gloucester Park","1","5","JAXON MORGAN","11","42.7","17.1","19.7","0","0","2:38.95","59.25","","30.85"
"24/Jun/2022","Gloucester Park","2","2","MOONLITE DRIVE","1","0","0","0","0","0","3:08.00","55.90","","27.70"
"24/Jun/2022","Gloucester Park","2","8","STAMFORD","2","6.6","1.2","1.5","1","1","3:08.48","56.30","","28.08"
"24/Jun/2022","Gloucester Park","2","3","MARKHAM EYRE","3","6.8","6","5.8","1","1","3:08.50","55.98","","27.79"
"24/Jun/2022","Gloucester Park","2","1","APOLLO ROCK","4","8.1","4.3","4.3","0","0","3:08.59","56.19","","27.99"
"24/Jun/2022","Gloucester Park","2","4","TIGER ROYAL","5","11.7","14","14.7","1","1","3:08.85","55.77","","27.53"
"24/Jun/2022","Gloucester Park","2","5","MASTER PUBLISHER","6","12.9","10","10.7","1","1","3:08.94","56.14","","27.90"
"24/Jun/2022","Gloucester Park","2","6","LA SULEIMAN","7","13.4","8.6","8.9","0","0","3:08.98","56.28","","28.06"
"24/Jun/2022","Gloucester Park","2","7","ILLAWONG MUSTANG","8","15.7","12.8","13","0","0","3:09.14","56.14","","27.94"
"24/Jun/2022","Gloucester Park","2","9","RENAISSANCE ART","9","49.5","16.8","22.5","0","0","3:11.61","58.33","","29.75"
"24/Jun/2022","Gloucester Park","3","2","BLITZEMBYE","1","0","4.2","4.3","0","0","2:35.90","55.80","","27.20"
"24/Jun/2022","Gloucester Park","3","1","RAGAZZO MACH","2",".8","0","0","0","0","2:35.96","56.16","","27.56"
"24/Jun/2022","Gloucester Park","3","3","SAHARA STORM","3","7.1","8.4","8.3","0","0","2:36.41","56.01","","27.43"
"24/Jun/2022","Gloucester Park","3","6","ARMA EINSTEIN","4","9.5","7.3","7.8","1","1","2:36.59","56.27","","27.65"
"24/Jun/2022","Gloucester Park","3","4","OUR STAR WATCH","5","11.4","12.4","12.3","0","0","2:36.72","56.04","","27.46"
"24/Jun/2022","Gloucester Park","3","7","MISS LIMELIGHT","6","15.4","11.5","11.5","1","1","2:37.01","56.39","","27.81"
"24/Jun/2022","Gloucester Park","3","5","DOMINUS FACTUM","7","23.3","2.8","3.5","1","1","2:37.59","57.59","","28.94"
"24/Jun/2022","Gloucester Park","4","4","ANGEL IN WHITE","1","0","0",".3","1","1","3:07.40","57.10","","28.28"
"24/Jun/2022","Gloucester Park","4","2","SHADOW ROLL","2","2.4","4.8","4.2","0","0","3:07.58","56.94","","28.18"
"24/Jun/2022","Gloucester Park","4","3","VESPA","3","5","8.7","7.9","0","0","3:07.77","56.85","","28.11"
"24/Jun/2022","Gloucester Park","4","6","PRADASON","4","7.7","4.2","4.5","1","1","3:07.97","57.37","","28.55"
"24/Jun/2022","Gloucester Park","4","7","JACK FARTHING","5","10.2","8.4","8.5","1","1","3:08.16","57.26","","28.46"
"24/Jun/2022","Gloucester Park","4","5","MARQUISARD","6","19.1","12.9","12.4","0","0","3:08.82","57.60","","28.84"
"24/Jun/2022","Gloucester Park","4","1","REGAL CHEVAL","7","57.6",".6","0","0","0","3:11.68","61.34","","32.58"
"24/Jun/2022","Gloucester Park","5","4","MAGNIFICENT STORM","1","0",".9",".9","1","1","2:32.40","55.74","","28.24"
"24/Jun/2022","Gloucester Park","5","2","DIEGO","2","1.9","5","4.3","0","0","2:32.54","55.60","","28.14"
"24/Jun/2022","Gloucester Park","5","6","CHICAGO BULL","3","7.7","9.4","9","1","1","2:32.97","55.73","","28.25"
"24/Jun/2022","Gloucester Park","5","5","VULTAN TIN","4","8.7","9.4","8.9","0","0","2:33.05","55.81","","28.33"
"24/Jun/2022","Gloucester Park","5","1","JUMPINGJACKMAC","5","11.7","0","0","0","0","2:33.27","56.67","","29.17"
"24/Jun/2022","Gloucester Park","5","3","DOUBLE UP","6","17.8","5.3","4.9","1","1","2:33.72","56.76","","29.28"
"24/Jun/2022","Gloucester Park","6","1","MEDIEVAL MAN","1","0","0","0","0","0","2:40.30","56.30","","28.20"
"24/Jun/2022","Gloucester Park","6","5","VALBONNE","2","3.7","9.5","9.2","1","1","2:40.57","55.91","","27.83"
"24/Jun/2022","Gloucester Park","6","3","EUPHORIA","3","4.7","1.4","1.5","1","1","2:40.65","56.55","","28.45"
"24/Jun/2022","Gloucester Park","6","2","MATTJESTIC STAR","4","4.8","4","3.7","0","0","2:40.66","56.38","","28.30"
"24/Jun/2022","Gloucester Park","6","4","TEXAS TARA","5","5.5","5.4","5.2","1","1","2:40.71","56.33","","28.25"
"24/Jun/2022","Gloucester Park","6","6","BETTOR BE LIVELY","6","9","8.6","8.9","0","0","2:40.97","56.37","","28.25"
"24/Jun/2022","Gloucester Park","6","8","JUST WING IT","7","9.2","13.8","14","1","1","2:40.98","56.02","","27.90"
"24/Jun/2022","Gloucester Park","6","7","SAMEPLACE SAMETIME","8","13.3","13.2","13.7","0","0","2:41.29","56.37","","28.23"
"24/Jun/2022","Gloucester Park","7","1","PLATINUM SPARKLE","1","0","0","0","0","0","2:38.20","57.00","","28.70"
"24/Jun/2022","Gloucester Park","7","8","AREU TALKIN","2","5.4","3.7","3.1","2","1","2:38.61","57.15","","28.88"
"24/Jun/2022","Gloucester Park","7","4","LADY JADORE","3","9.8","11.7","13.9","1","2","2:38.94","56.92","","28.45"
"24/Jun/2022","Gloucester Park","7","5","ADDA TARANTELLA","4","17.1","13.4","13.3","0","1","2:39.49","57.35","","29.05"
"24/Jun/2022","Gloucester Park","7","3","IONA DIAMOND","5","22.2","6.5","9.7","1","2","2:39.87","58.21","","29.69"
"24/Jun/2022","Gloucester Park","7","6","MISS LAMARR","6","23.5","8.8","10.3","2","3","2:39.97","58.15","","29.74"
"24/Jun/2022","Gloucester Park","7","7","CAPTAINS BEACHBABE","7","24","2.3","9.1","1","1","2:40.01","58.65","","29.87"
"24/Jun/2022","Gloucester Park","7","2","BLAZE COOPS","8","33.5","4.8","9.3","0","0","2:40.72","59.18","","30.56"
"24/Jun/2022","Gloucester Park","8","6","BRACKEN SKY","1","0","0","0","0","0","2:36.40","56.70","","28.20"
"24/Jun/2022","Gloucester Park","8","8","STEAM PUNK","2","8.1","9","8.8","0","0","2:37.00","56.66","","28.18"
"24/Jun/2022","Gloucester Park","8","2","RUPERT OF LINCOLN","3","8.1","9.9","5.7","1","2","2:37.00","56.60","","28.40"
"24/Jun/2022","Gloucester Park","8","3","GOOD TIMES AHEAD","4","9.1","4","4.6","0","0","2:37.07","57.09","","28.55"
"24/Jun/2022","Gloucester Park","8","4","SOHO GIGOLO","5","14.8","5.9","8","1","1","2:37.50","57.38","","28.73"
"24/Jun/2022","Gloucester Park","8","1","REGAL AURA","6","15","1.4","3.4","1","1","2:37.51","57.71","","29.07"
"24/Jun/2022","Gloucester Park","8","5","PIERRE WHITBY","7","15.1","13.8","10.9","1","2","2:37.52","56.84","","28.56"
"24/Jun/2022","Gloucester Park","8","7","OHOKA TITAN","8","20.3","18.4","12.8","1","1","2:37.90","56.90","","28.80"
"24/Jun/2022","Gloucester Park","9","7","IMAHERO","1","0","7.1","6.1","1","1","2:43.50","57.78","","28.56"
"24/Jun/2022","Gloucester Park","9","6","SPIRITOFANANGEL","2",".4","2.8","2","1","1","2:43.53","58.13","","28.89"
"24/Jun/2022","Gloucester Park","9","1","VALHALLA ANGEL","3","3.4","0","0","0","0","2:43.76","58.56","","29.26"
"24/Jun/2022","Gloucester Park","9","2","QUATTROSE","4","5.9","4.4","4.1","0","0","2:43.95","58.43","","29.15"
"24/Jun/2022","Gloucester Park","9","10","OUR LILILOU","5","8.2","8.5","7.7","0","0","2:44.12","58.30","","29.06"
"24/Jun/2022","Gloucester Park","9","9","ALLAGLOW","6","25.6","11.5","10.5","1","1","2:45.45","59.41","","30.19"
"24/Jun/2022","Gloucester Park","9","3","BONNIE PAULINE","7","63","20.3","26.2","0","0","2:48.29","61.61","","31.89"
"24/Jun/2022","Gloucester Park","9","4","JACKIE DANIELS","8","97.9","13.5","11.9","0","0","2:50.95","64.77","","35.59"
"24/Jun/2022","Gloucester Park","10","3","IDEAL CHARM","1","0","5.9","5.5","1","1","2:36.70","58.68","","29.80"
"24/Jun/2022","Gloucester Park","10","7","DISCO UNDER FIRE","2",".8","14.2","13.9","1","1","2:36.76","58.14","","29.24"
"24/Jun/2022","Gloucester Park","10","1","TWOANDAHALF TIGERS","3","1.8","0","0","0","0","2:36.84","59.24","","30.34"
"24/Jun/2022","Gloucester Park","10","6","THE KRAKEN","4","2.1","10","9.6","1","1","2:36.87","58.55","","29.66"
"24/Jun/2022","Gloucester Park","10","4","ALLWOODS ROCKNROLL","5","2.2","8.4","8.2","0","0","2:36.87","58.67","","29.77"
"24/Jun/2022","Gloucester Park","10","9","GOV STARZZZ","6","4.4","16.4","15.8","0","0","2:37.05","58.27","","29.39"
"24/Jun/2022","Gloucester Park","10","8","ATHABASCAN","7","4.7","2","1.7","1","1","2:37.07","59.33","","30.45"
"24/Jun/2022","Gloucester Park","10","2","WATCH ME REACT","8","6.8","4.2","4.1","0","0","2:37.24","59.34","","30.44"
"24/Jun/2022","Gloucester Park","10","5","BILLY MACK","9","8.9","12.3","12.3","0","0","2:37.40","58.92","","30.00"
