"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Jun/2022","Pinjarra","1","6","FESS UP","1","0","0","0","0","0","2:04.60","58.60","","28.00"
"06/Jun/2022","Pinjarra","1","2","COLD HARD CASH","2","6.8","4.2","4.4","0","0","2:05.10","58.79","","28.17"
"06/Jun/2022","Pinjarra","1","1","SPINNER OF YARNS","3","7.7","8.6","9.6","0","0","2:05.17","58.53","","27.87"
"06/Jun/2022","Pinjarra","1","4","BRONZED","4","12.3","6.6","2.4","1","1","2:05.51","59.02","","28.69"
"06/Jun/2022","Pinjarra","1","3","MISTER KOPA","5","13.7","12.6","11.4","0","1","2:05.61","58.68","","28.16"
"06/Jun/2022","Pinjarra","1","5","LADY VIOLETTA","6","14.9","11.2","7.2","1","1","2:05.70","58.87","","28.54"
"06/Jun/2022","Pinjarra","2","2","SCARLET RIBBON","1","0","0","0","0","0","2:45.10","57.60","","28.50"
"06/Jun/2022","Pinjarra","2","6","BABYSGOTBLUEEYES","2","21.3","12.8","13","0","0","2:46.69","58.21","","29.09"
"06/Jun/2022","Pinjarra","2","4","IRES ALLEN","3","22","4.6","4.6","0","0","2:46.75","58.85","","29.73"
"06/Jun/2022","Pinjarra","2","3","IMA TINY DANCER","4","22.2","19","18","0","0","2:46.76","57.83","","28.80"
"06/Jun/2022","Pinjarra","2","8","JUSTFOLLOWMEHOME","5","22.4","8.8","8.8","0","0","2:46.78","58.57","","29.46"
"06/Jun/2022","Pinjarra","2","5","ALLABOUTLEGS","6","32.3","17.8","13.2","2","3","2:47.52","58.64","","29.85"
"06/Jun/2022","Pinjarra","2","9","CUTTING ROSES","7","36.6","17.2","13","1","1","2:47.84","58.99","","30.17"
"06/Jun/2022","Pinjarra","2","7","YANKEEDELIGHT","8","38.4","8.2","8","1","1","2:47.97","59.76","","30.65"
"06/Jun/2022","Pinjarra","2","1","POINTOPROVE","9","68.3","12.8","9.4","1","2","2:50.21","61.57","","32.67"
"06/Jun/2022","Pinjarra","3","3","LIGHTFOOT LEIGH","1","0","1.4",".4","1","1","2:04.00","59.00","","29.27"
"06/Jun/2022","Pinjarra","3","1","GOLDNGALAXY","2","2.9","0","0","0","0","2:04.22","59.31","","29.51"
"06/Jun/2022","Pinjarra","3","2","ISSUES","3","3.9","6.2","7.6","1","1","2:04.30","58.93","","29.03"
"06/Jun/2022","Pinjarra","3","6","BOLD JACKIE","4","5.3","17.8","13.2","0","1","2:04.41","58.18","","28.72"
"06/Jun/2022","Pinjarra","3","10","GIVEALITTLE","5","9.4","10.8","9","1","2","2:04.72","59.00","","29.33"
"06/Jun/2022","Pinjarra","3","4","LOUIE THE LIP","6","10","4.2","4.8","2","2","2:04.77","59.53","","29.68"
"06/Jun/2022","Pinjarra","3","8","ELEPHANT ROCK","7","10.5","4.6","5.4","0","0","2:04.81","59.53","","29.67"
"06/Jun/2022","Pinjarra","3","11","DELIGHTABLE","8","14.6","15.2","12.8","1","3","2:05.12","59.06","","29.43"
"06/Jun/2022","Pinjarra","3","9","KRIPKE","9","15.2","9","10.2","0","0","2:05.17","59.56","","29.66"
"06/Jun/2022","Pinjarra","3","5","HOT CINDER","10","16","22","20.6","0","0","2:05.23","58.66","","28.96"
"06/Jun/2022","Pinjarra","3","12","HEART OF THE ARTS","11","27.7","13.4","15.6","0","0","2:06.13","60.15","","30.18"
"06/Jun/2022","Pinjarra","3","7","JINGLING JEWELS","12","36.7","26.2","19.2","0","2","2:06.82","59.87","","30.57"
"06/Jun/2022","Pinjarra","4","5","MISS JODI","1","0","0","0","0","0","2:42.20","58.60","","29.60"
"06/Jun/2022","Pinjarra","4","4","NOWUSEEMERUNIN","2","1.2","4.4","4.2","0","0","2:42.29","58.37","","29.38"
"06/Jun/2022","Pinjarra","4","12","SHELLNA","3","12.5","13","4.2","1","1","2:43.17","58.56","","30.21"
"06/Jun/2022","Pinjarra","4","8","ELLI MIRANDO","4","19.3","13.2","10","0","3","2:43.70","59.04","","30.28"
"06/Jun/2022","Pinjarra","4","11","MAD MAGIC","5","20.4","17.2","14","1","3","2:43.78","58.83","","30.07"
"06/Jun/2022","Pinjarra","4","10","FLASH MOB","6","20.6","22.2","18.8","1","2","2:43.80","58.48","","29.73"
"06/Jun/2022","Pinjarra","4","9","OURCARIBBEANCRUISE","7","24.9","17.4","15","0","0","2:44.13","59.15","","30.33"
"06/Jun/2022","Pinjarra","4","2","RADIANT BAY","8","30.2","8.8","9.8","0","0","2:44.54","60.16","","31.10"
"06/Jun/2022","Pinjarra","4","3","IM BIDDY","9","41.5","8.8","13.6","1","2","2:45.42","60.98","","31.65"
"06/Jun/2022","Pinjarra","4","6","IDEAL IVANA","10","44.1","3.4","11","1","1","2:45.62","61.56","","32.04"
"06/Jun/2022","Pinjarra","4","7","WRITE A MELODY","11","78.3","17.2","20.2","2","3","2:48.27","63.05","","33.88"
"06/Jun/2022","Pinjarra","5","2","BEALAWYER","1","0","0","0","0","0","2:42.30","58.50","","29.40"
"06/Jun/2022","Pinjarra","5","6","CLASSNSMART","2","14.3","10.8","7","1","1","2:43.40","58.75","","29.93"
"06/Jun/2022","Pinjarra","5","1","IM RIDDLER","3","15.4","5.2","8.8","0","0","2:43.49","59.24","","29.88"
"06/Jun/2022","Pinjarra","5","8","HAPPY DAYZ","4","18.4","9.6","11.4","0","1","2:43.72","59.14","","29.91"
"06/Jun/2022","Pinjarra","5","5","MOOLAH MAGNET","5","18.7","18.2","16.8","0","0","2:43.74","58.54","","29.54"
"06/Jun/2022","Pinjarra","5","7","TA IN ADVANCE","6","20","24.4","17.6","1","1","2:43.84","58.18","","29.58"
"06/Jun/2022","Pinjarra","5","10","HOMECOMING QUEEN","7","22.1","16.2","7","1","2","2:44.00","58.93","","30.50"
"06/Jun/2022","Pinjarra","5","4","CLEAR SPRINGS","8","23.3","13.6","13","0","2","2:44.10","59.21","","30.15"
"06/Jun/2022","Pinjarra","5","3","DEVILS COURAGE","9","24.8","20.4","14","1","3","2:44.21","58.82","","30.19"
"06/Jun/2022","Pinjarra","5","9","GALVINSTON JOHN","10","154.8","9.2","45","2","1","2:54.23","69.09","","37.43"
"06/Jun/2022","Pinjarra","6","8","LUCKY GALLEON","1","0","6.4","1.6","1","1","2:37.10","57.14","","29.28"
"06/Jun/2022","Pinjarra","6","10","WAIT FOR THE BELL","2",".2","16.2","11.2","2","2","2:37.12","56.45","","28.60"
"06/Jun/2022","Pinjarra","6","2","BURGHLEY SHARD","3","6","0","0","0","0","2:37.56","58.03","","29.84"
"06/Jun/2022","Pinjarra","6","11","COOPER","4","7.2","20.2","16","1","2","2:37.66","56.67","","28.76"
"06/Jun/2022","Pinjarra","6","12","JUST FOR LOVE","5","9.6","11.2","8.2","0","1","2:37.84","57.49","","29.50"
"06/Jun/2022","Pinjarra","6","1","ALLWOOD WIZARD","6","13.5","4.2","5","0","0","2:38.14","58.27","","30.02"
"06/Jun/2022","Pinjarra","6","4","GENERAL JOLT","7","27.3","20.6","20.4","0","2","2:39.20","58.08","","29.90"
"06/Jun/2022","Pinjarra","6","6","OHOKA TITAN","8","33.1","24.8","21.4","0","3","2:39.65","58.19","","30.26"
"06/Jun/2022","Pinjarra","6","5","GOODONYA MATE","9","35.8","15.8","19.6","0","0","2:39.86","59.03","","30.58"
"06/Jun/2022","Pinjarra","6","9","DARDY BOY","10","40.3","10.6","19","2","1","2:40.21","59.73","","30.96"
"06/Jun/2022","Pinjarra","6","3","ADDA SPOILT MAJOR","11","134.4","14.8","37","1","0","2:47.46","66.16","","36.52"
"06/Jun/2022","Pinjarra","7","2","PATCHED","1","0","9","0","0","1","3:22.90","58.24","","29.50"
"06/Jun/2022","Pinjarra","7","3","ALDEBARAN SUNDOWN","2","18.8","4.4","6.2","0","0","3:24.35","59.95","","30.42"
"06/Jun/2022","Pinjarra","7","4","SON OF A WHIZ","3","20.4","0","1.8","0","0","3:24.48","60.39","","30.86"
"06/Jun/2022","Pinjarra","7","7","MAJESTIC DREAM","4","24.5","17.4","7.6","0","1","3:24.79","59.42","","30.74"
"06/Jun/2022","Pinjarra","7","6","GOODTIME PE RABBIT","5","36.7","13.2","7.6","0","2","3:25.74","60.62","","31.63"
"06/Jun/2022","Pinjarra","7","5","PEACHEE","6","40.8","21.6","13.2","0","0","3:26.06","60.31","","31.52"
"06/Jun/2022","Pinjarra","7","1","WESTLAND PEAK","7","266.5","160","220","0","0","3:43.51","66.70","","32.91"
"06/Jun/2022","Pinjarra","8","1","VERANO","1","0","0","0","0","0","2:40.70","58.20","","29.50"
"06/Jun/2022","Pinjarra","8","3","JILL MACH","2","2.3","13.4","13.8","0","0","2:40.88","57.40","","28.66"
"06/Jun/2022","Pinjarra","8","6","GOLD HORSESHOE","3","2.5","7.2","7.6","1","1","2:40.89","57.86","","29.13"
"06/Jun/2022","Pinjarra","8","5","CALL TO ARMS","4","5.2","2.6","3.2","1","1","2:41.10","58.39","","29.65"
"06/Jun/2022","Pinjarra","8","4","OVER ARMED","5","6.3","8.6","9.4","0","0","2:41.19","58.03","","29.27"
"06/Jun/2022","Pinjarra","8","2","MISS HARLEQUIN","6","8.3","4.2","4.8","0","0","2:41.34","58.50","","29.76"
"06/Jun/2022","Pinjarra","8","7","DISCO SPIRIT","7","9.6","11.2","12","1","1","2:41.44","58.08","","29.32"
