"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Jun/2022","Central Wheatbelt","1","6","MARY JOE","1","0","15","7.4","1","2","2:08.90","59.37","","30.53"
"05/Jun/2022","Central Wheatbelt","1","2","BATAVIA PLAYBOY","2",".4","4.4","4.4","0","0","2:08.93","60.20","","30.79"
"05/Jun/2022","Central Wheatbelt","1","4","WHISKY NEAT","3","4.7","5.2","8.4","1","1","2:09.28","60.46","","30.81"
"05/Jun/2022","Central Wheatbelt","1","9","TENACIOUS GEORGE","4","5.5","10.2","12.6","1","1","2:09.35","60.15","","30.55"
"05/Jun/2022","Central Wheatbelt","1","1","IM DECADENT","5","5.5","0","0","0","0","2:09.35","60.91","","31.53"
"05/Jun/2022","Central Wheatbelt","1","7","SONO ABRUZZESE","6","5.7","8.8","8.8","0","0","2:09.36","60.27","","30.86"
"05/Jun/2022","Central Wheatbelt","1","10","SEVEN DEMERITS","7","7.5","13.2","13","0","0","2:09.51","60.07","","30.67"
"05/Jun/2022","Central Wheatbelt","1","8","CRACKA TINNY","8","13.9","3.2","2.4","2","2","2:10.03","61.30","","31.99"
"05/Jun/2022","Central Wheatbelt","1","5","THE SITUATION","9","17.2","1","4","1","1","2:10.30","61.72","","32.12"
"05/Jun/2022","Central Wheatbelt","1","3","BATAVIA SHUFFLE","10","52.3","18.4","24","0","0","2:13.15","63.05","","33.29"
"05/Jun/2022","Central Wheatbelt","2","9","SISTER ACT","1","0","5","0","2","2","2:41.50","57.84","","29.50"
"05/Jun/2022","Central Wheatbelt","2","4","STARS OF GOLD","2","1.2","10.8","4.4","1","2","2:41.59","57.51","","29.27"
"05/Jun/2022","Central Wheatbelt","2","2","MOTOR ON LILLY","3","12.9","0","0","0","0","2:42.50","59.13","","30.45"
"05/Jun/2022","Central Wheatbelt","2","1","MAGICAL MYSTY","4","13.4","4","4.2","0","0","2:42.54","58.88","","30.17"
"05/Jun/2022","Central Wheatbelt","2","7","CAPTAINS COTE","5","19.3","8.4","8.6","0","0","2:42.99","58.99","","30.28"
"05/Jun/2022","Central Wheatbelt","2","6","EASTON ROBIN","6","21.1","0","3","1","1","2:43.13","59.73","","30.83"
"05/Jun/2022","Central Wheatbelt","2","3","AMERICAN DUTCHESS","7","22.6","4.4","11.2","1","1","2:43.25","59.52","","30.34"
"05/Jun/2022","Central Wheatbelt","2","8","GLADYS GUGMAN","8","23.1","12.6","15.2","0","0","2:43.29","58.96","","30.08"
"05/Jun/2022","Central Wheatbelt","2","5","LAVINJANE","9","41.7","16.6","18.6","1","1","2:44.72","60.02","","31.19"
"05/Jun/2022","Central Wheatbelt","3","10","STAR OF THE BAY","1","0","12.2","0","1","2","2:10.20","58.89","","30.60"
"05/Jun/2022","Central Wheatbelt","3","3","CYBER STORM","2",".8","3.4","1.8","1","1","2:10.26","59.61","","30.52"
"05/Jun/2022","Central Wheatbelt","3","9","OBSERVATION","3","6.3","18","16","0","1","2:10.70","58.93","","29.86"
"05/Jun/2022","Central Wheatbelt","3","7","CHASING COOPER","4","7.6","9.4","14","0","0","2:10.81","59.67","","30.11"
"05/Jun/2022","Central Wheatbelt","3","2","THE BLACK ADDA","5","8.3","7.8","11.6","1","1","2:10.86","59.84","","30.35"
"05/Jun/2022","Central Wheatbelt","3","4","MAKAILA","6","9.3","0","3.6","0","0","2:10.94","60.49","","31.03"
"05/Jun/2022","Central Wheatbelt","3","5","FOLLOW THE GOLD","7","15.6","20.6","22.8","1","1","2:11.45","59.43","","30.05"
"05/Jun/2022","Central Wheatbelt","3","6","SANFORD LORETTA","8","20.3","16.4","25","1","2","2:11.83","60.09","","30.24"
"05/Jun/2022","Central Wheatbelt","3","1","BOSTON BLUE CHIP","9","156.2","4.6","40","0","0","2:22.71","71.07","","39.44"
"05/Jun/2022","Central Wheatbelt","4","10","FARAWAYEYES","1","0","0","0","1","1","2:39.80","59.20","","30.00"
"05/Jun/2022","Central Wheatbelt","4","1","SLEEK AND SWEET","2","3.2",".6","0","0","0","2:40.05","59.39","","30.24"
"05/Jun/2022","Central Wheatbelt","4","4","KRAKKA LIGHTNING","3","3.7","4","4.4","1","1","2:40.09","59.18","","29.95"
"05/Jun/2022","Central Wheatbelt","4","8","BELLS FOOL","4","10","12.2","9","0","1","2:40.59","59.04","","30.07"
"05/Jun/2022","Central Wheatbelt","4","2","SANFORD TILLY","5","10.3","5","5","0","0","2:40.61","59.59","","30.40"
"05/Jun/2022","Central Wheatbelt","4","6","BAZZA MAC","6","16.1","18.2","17","1","1","2:41.07","59.05","","29.93"
"05/Jun/2022","Central Wheatbelt","4","9","FLEUR DU MAQUIS","7","17.4","12.4","11.6","1","2","2:41.17","59.57","","30.43"
"05/Jun/2022","Central Wheatbelt","4","5","SPORTS CENTRAL","8","25.5","18.6","14.4","0","0","2:41.80","59.71","","30.83"
"05/Jun/2022","Central Wheatbelt","4","3","KING MEMPHIS","9","27.6","3.8","5.4","2","2","2:41.97","60.95","","31.66"
"05/Jun/2022","Central Wheatbelt","4","7","IMA SOCIALITE","10","28.4","8.2","9","1","3","2:42.03","60.69","","31.45"
"05/Jun/2022","Central Wheatbelt","5","2","BE ROCK HARD","1","0","0","0","0","0","2:39.90","59.00","","30.10"
"05/Jun/2022","Central Wheatbelt","5","8","CAPTAINS BEACHBABE","2","3.1","6.8","8","1","1","2:40.14","58.73","","29.73"
"05/Jun/2022","Central Wheatbelt","5","3","GORDON","3","4.1","11.2","12.6","1","1","2:40.22","58.48","","29.46"
"05/Jun/2022","Central Wheatbelt","5","1","ULTIMATE ROCKER","4","6.6","4.6","5","0","0","2:40.42","59.15","","30.22"
"05/Jun/2022","Central Wheatbelt","5","9","TWOANDAHALF TIGERS","5","7","13.6","15.6","0","0","2:40.45","58.52","","29.46"
"05/Jun/2022","Central Wheatbelt","5","4","HIGHLY FLAMMABLE","6","10.8","2.6","3.6","1","1","2:40.75","59.60","","30.64"
"05/Jun/2022","Central Wheatbelt","5","6","KENNYS REVENGE","7","12.6","15.6","18.4","1","1","2:40.89","58.78","","29.67"
"05/Jun/2022","Central Wheatbelt","5","7","TEVARICH","8","14.1","9","11.2","0","0","2:41.01","59.37","","30.32"
"05/Jun/2022","Central Wheatbelt","5","5","TOTO PICASSO","9","15.3","18","20","0","0","2:41.11","58.80","","29.75"
"05/Jun/2022","Central Wheatbelt","6","2","LETS ROCK TONIGHT","1","0","8","6.6","1","1","3:13.60","59.11","","30.39"
"05/Jun/2022","Central Wheatbelt","6","5","CELEBRITY CHEF","2","7.4","12.4","9.6","1","2","3:14.20","59.33","","30.73"
"05/Jun/2022","Central Wheatbelt","6","7","DOCTOR STEVE","3","7.7","3.8","2.2","1","1","3:14.22","59.99","","31.32"
"05/Jun/2022","Central Wheatbelt","6","1","KEEGAN BANNER","4","10.8","0","0","0","0","3:14.47","60.50","","31.73"
"05/Jun/2022","Central Wheatbelt","6","8","BREWERY LANE","5","22.6","16.6","11","1","3","3:15.43","60.15","","31.79"
"05/Jun/2022","Central Wheatbelt","6","4","HARD TO FORGET","6","26","8","15.6","0","0","3:15.70","61.04","","31.70"
"05/Jun/2022","Central Wheatbelt","6","3","VELVET SHADOW","7","42.1","23.4","29.8","0","1","3:17.00","61.09","","31.84"
"05/Jun/2022","Central Wheatbelt","6","9","SOHO CASH","8","43","12.4","24.4","0","0","3:17.08","61.97","","32.33"
"05/Jun/2022","Central Wheatbelt","6","6","AMERICAN VOODOO","9","43.8","17.6","25","0","1","3:17.14","61.64","","32.34"
"05/Jun/2022","Central Wheatbelt","7","2","LEWIS WILLIAM","1","0","0","0","0","0","2:43.80","60.70","","30.90"
"05/Jun/2022","Central Wheatbelt","7","1","MATA OLE LE AFA","2","3.4","3.8","4.8","0","0","2:44.07","60.67","","30.79"
"05/Jun/2022","Central Wheatbelt","7","7","ZALIAS CHAMPION","3","3.6","8","9.2","0","0","2:44.09","60.37","","30.47"
"05/Jun/2022","Central Wheatbelt","7","8","TORREVEAN VELOCE","4","11.3","11.8","16.4","1","2","2:44.71","60.66","","30.51"
"05/Jun/2022","Central Wheatbelt","7","3","BATAVIA DREAMER","5","22.1","7.8","12.2","1","2","2:45.59","61.78","","31.66"
"05/Jun/2022","Central Wheatbelt","7","6","KAMENDABLE GALAXY","6","26.8","13.2","20.2","0","0","2:45.97","61.73","","31.41"
"05/Jun/2022","Central Wheatbelt","7","4","BATAVIA REACTOR","7","28","16.6","16.2","1","3","2:46.06","61.56","","31.81"
"05/Jun/2022","Central Wheatbelt","7","5","ALL AFTER MIDNIGHT","8","41.9","3.2","13","1","1","2:47.19","63.62","","33.12"
