"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Jun/2022","Pinjarra","1","8","CROWD CONTROL","1","0","1","0","1","0","2:41.00","55.43","","29.00"
"27/Jun/2022","Pinjarra","1","2","COLD HARD CASH","2","35.1","0","24.2","0","0","2:43.67","57.92","","29.79"
"27/Jun/2022","Pinjarra","1","4","IMA AUSSIE ARTIST","3","40.4","11.2","33.8","0","0","2:44.07","57.51","","29.48"
"27/Jun/2022","Pinjarra","1","1","YANKIE KEV","4","43.6","4.8","29.2","0","0","2:44.32","58.18","","30.04"
"27/Jun/2022","Pinjarra","1","6","HEZ ALL THE RAGE","5","48.6","21.8","43.6","0","0","2:44.70","57.35","","29.36"
"27/Jun/2022","Pinjarra","1","3","SPUDMEISTER","6","55.3","16.4","38.4","0","0","2:45.21","58.18","","30.22"
"27/Jun/2022","Pinjarra","1","7","NEVERTELLMETHEODDS","7","69.2","12.2","43.4","1","2","2:46.27","59.43","","30.86"
"27/Jun/2022","Pinjarra","1","5","STARLIGHT SONG","8","78.1","8","40.6","1","1","2:46.94","60.34","","31.70"
"27/Jun/2022","Pinjarra","2","10","ZUEDE","1","0","8.8","9.2","0","2","2:42.60","60.43","","28.92"
"27/Jun/2022","Pinjarra","2","1","GOTA GOOD WARHOL","2","6.9","0","0","0","0","2:43.14","61.62","","30.11"
"27/Jun/2022","Pinjarra","2","8","FOUR STARZZZ HAWK","3","7.4","4.6","4.8","0","0","2:43.17","61.31","","29.79"
"27/Jun/2022","Pinjarra","2","9","BUSHBELLE","4","7.4","13.2","9.4","0","0","2:43.17","60.66","","29.45"
"27/Jun/2022","Pinjarra","2","6","GOLDEN MOVE","5","12.8","21.4","14","1","1","2:43.59","60.45","","29.51"
"27/Jun/2022","Pinjarra","2","5","CUTTING ROSES","6","15.8","12.6","10","1","3","2:43.83","61.34","","30.03"
"27/Jun/2022","Pinjarra","2","7","THE RUNNING CAMEL","7","17.6","17.2","13.6","0","0","2:43.97","61.13","","29.89"
"27/Jun/2022","Pinjarra","2","3","RAPTOR RAIDER","8","18.6","8.4","4.4","1","2","2:44.04","61.87","","30.64"
"27/Jun/2022","Pinjarra","2","11","GIVEALITTLE","9","39.9","17.2","14","1","2","2:45.70","62.82","","31.51"
"27/Jun/2022","Pinjarra","2","4","ALLABOUTLEGS","10","64.1","4.2","8.2","1","1","2:47.57","65.65","","33.71"
"27/Jun/2022","Pinjarra","2","2","ROSIES LAST ATTACK","11","157.6","80","110","0","0","2:54.83","66.99","","33.10"
"27/Jun/2022","Pinjarra","3","9","BOSTON ROB","1","0","8.8","10.4","0","1","2:43.50","57.66","","28.45"
"27/Jun/2022","Pinjarra","3","1","CAPRICORN JOE","2","3.6","0","0","0","0","2:43.78","58.56","","29.46"
"27/Jun/2022","Pinjarra","3","11","ARMAROCKSTAR","3","4.2","4.6",".2","2","1","2:43.82","58.27","","29.49"
"27/Jun/2022","Pinjarra","3","12","LEWIS WILLIAM","4","8.5","13.2","14.2","0","0","2:44.15","57.96","","28.79"
"27/Jun/2022","Pinjarra","3","4","BATAVIA REACTOR","5","11.7","7.2","6","1","1","2:44.40","58.63","","29.61"
"27/Jun/2022","Pinjarra","3","7","IDEAL IVANA","6","11.9","17.4","19.2","0","0","2:44.41","57.90","","28.67"
"27/Jun/2022","Pinjarra","3","8","ELEPHANT ROCK","7","18.1","4.6","6.8","0","0","2:44.89","59.28","","30.02"
"27/Jun/2022","Pinjarra","3","5","TIGER TOAST","8","21.3","16.8","17.6","2","2","2:45.13","58.63","","29.47"
"27/Jun/2022","Pinjarra","3","2","DEVILS COURAGE","9","22.8","11.8","13","1","2","2:45.25","59.10","","29.91"
"27/Jun/2022","Pinjarra","3","3","IM BIDDY","10","23.7","17","17.6","1","1","2:45.32","58.79","","29.64"
"27/Jun/2022","Pinjarra","3","6","MADDY ROCKS","11","31.3","14.6","12.4","3","3","2:45.90","59.51","","30.57"
"27/Jun/2022","Pinjarra","3","10","ALROSA","12","56","2.6","45","1","1","2:47.79","62.17","","30.00"
"27/Jun/2022","Pinjarra","4","12","THE AMBER HARE","1","0","17.6","9.2","1","2","2:40.20","58.10","","28.24"
"27/Jun/2022","Pinjarra","4","5","CLASSNSMART","2","12.3","8.6","0","1","1","2:41.13","59.67","","29.78"
"27/Jun/2022","Pinjarra","4","11","WHERESTHETOWROPE","3","12.3","13.4","5","0","2","2:41.13","59.32","","29.42"
"27/Jun/2022","Pinjarra","4","2","DIAMOND DANCE","4","16.6","4.2","5.8","0","0","2:41.46","60.32","","29.68"
"27/Jun/2022","Pinjarra","4","1","SWEETEST THING","5","28.8","9.2","10.8","0","0","2:42.38","60.85","","30.19"
"27/Jun/2022","Pinjarra","4","4","GALVINSTON JOHN","6","29.5","0","1.4","0","0","2:42.44","61.58","","30.92"
"27/Jun/2022","Pinjarra","4","7","MOOLAH MAGNET","7","30.7","17.4","15.6","0","1","2:42.53","60.38","","29.98"
"27/Jun/2022","Pinjarra","4","10","BATAVIA STREAMLINE","8","54.1","4.2","6","2","1","2:44.30","63.08","","32.36"
"27/Jun/2022","Pinjarra","4","9","EXTINCTION","9","60.7","22","18.6","0","2","2:44.80","62.26","","31.92"
"27/Jun/2022","Pinjarra","4","3","MOTOR ON LILLY","10","63.9","4.4","11.6","1","1","2:45.05","63.79","","32.66"
"27/Jun/2022","Pinjarra","4","8","OURCARIBBEANCRUISE","11","156.3","12.8","55","2","1","2:52.05","70.00","","36.18"
"27/Jun/2022","Pinjarra","4","6","WRITE A MELODY","12","185.7","13","60","1","2","2:54.28","72.15","","37.93"
"27/Jun/2022","Pinjarra","5","8","ARK OF ROCK","1","0","8.6","11.2","0","1","2:39.50","56.29","","28.00"
"27/Jun/2022","Pinjarra","5","10","OHOKA TITAN","2",".2","8.6","6.4","1","2","2:39.52","56.31","","28.36"
"27/Jun/2022","Pinjarra","5","9","CACHINNATION","3","1.4","4.4","3.8","1","1","2:39.61","56.69","","28.63"
"27/Jun/2022","Pinjarra","5","3","ALLINABLAZE","4","1.6","0","0","0","0","2:39.62","57.01","","28.91"
"27/Jun/2022","Pinjarra","5","4","GALACTIC RULER","5","7.7","17","17.2","1","1","2:40.08","56.24","","28.12"
"27/Jun/2022","Pinjarra","5","7","BATAVIA BLACKHOLE","6","14.2","17.4","21.2","0","0","2:40.57","56.67","","28.30"
"27/Jun/2022","Pinjarra","5","2","RODGER JAMES","7","27.2","4.4","9","0","0","2:41.56","58.51","","30.10"
"27/Jun/2022","Pinjarra","5","5","EL JESSIE","8","31.4","13","17","0","0","2:41.87","58.20","","29.83"
"27/Jun/2022","Pinjarra","5","6","FIREPLAY","9","51.2","13","17.4","1","2","2:43.37","59.60","","31.22"
"27/Jun/2022","Pinjarra","6","1","ROCKSTAR REBEL","1","0","0","0","0","0","2:39.20","55.80","","28.20"
"27/Jun/2022","Pinjarra","6","3","LUCKY GALLEON","2","4.4","1.8","5","1","1","2:39.53","55.98","","28.16"
"27/Jun/2022","Pinjarra","6","4","SUNSHINE SWIFT","3","6.6","10","13.4","0","0","2:39.69","55.56","","27.72"
"27/Jun/2022","Pinjarra","6","6","ROKORICO","4","7.5","10.4","15","1","1","2:39.76","55.60","","27.67"
"27/Jun/2022","Pinjarra","6","8","ALTAS ANGEL","5","11.3","5.2","7.6","0","0","2:40.04","56.22","","28.46"
"27/Jun/2022","Pinjarra","6","5","CALL TO ARMS","6","11.7","14.6","18.2","0","0","2:40.07","55.60","","27.74"
"27/Jun/2022","Pinjarra","6","7","HILLVIEW BONDI","7","33","6.6","11.4","2","2","2:41.65","57.63","","29.71"
"27/Jun/2022","Pinjarra","6","2","CHANCE ECLIPSE","8","35.2","6.2","10.8","1","1","2:41.81","57.81","","29.91"
"27/Jun/2022","Pinjarra","7","8","BEEFOUR BACARDI","1","0","4.2","4.4","0","0","3:24.60","58.89","","29.28"
"27/Jun/2022","Pinjarra","7","1","SON OF A WHIZ","2","1.1","0","0","0","0","3:24.69","59.28","","29.68"
"27/Jun/2022","Pinjarra","7","3","ONE BID BUYS","3","34","8.6","14","0","0","3:27.24","61.07","","31.07"
"27/Jun/2022","Pinjarra","7","7","PEACHEE","4","34.4","12.8","19","0","0","3:27.27","60.79","","30.73"
"27/Jun/2022","Pinjarra","7","5","DARK SECRET","5","36.4","11","17.4","2","2","3:27.42","61.07","","31.00"
"27/Jun/2022","Pinjarra","7","2","ELISH STAR","6","56.5","13.2","23.4","1","1","3:28.98","62.39","","32.04"
"27/Jun/2022","Pinjarra","7","6","GOODTIME PE RABBIT","7","64.1","4.8","19.2","1","1","3:29.57","63.56","","32.90"
"27/Jun/2022","Pinjarra","7","4","MALABAR SPUR","8","89.9","9","28.6","1","0","3:31.58","65.15","","34.11"
"27/Jun/2022","Pinjarra","8","5","CHERRY ON THE CAKE","1","0","4.6","0","0","1","2:43.20","58.66","","29.10"
"27/Jun/2022","Pinjarra","8","1","ISSUES","2","1.2","0",".2","0","0","2:43.29","59.09","","29.17"
"27/Jun/2022","Pinjarra","8","6","YANKEEDELIGHT","3","25.1","4.6","9.8","1","2","2:45.12","60.50","","30.21"
"27/Jun/2022","Pinjarra","8","3","HEART OF THE ARTS","4","27.6","9","9.4","1","1","2:45.31","60.36","","30.42"
"27/Jun/2022","Pinjarra","8","4","HOT CINDER","5","33.3","13.4","15.6","0","0","2:45.74","60.46","","30.38"
"27/Jun/2022","Pinjarra","8","2","ALL AFTER MIDNIGHT","6","44.1","9","9.8","0","0","2:46.57","61.57","","31.58"
