"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Jun/2022","Bunbury","1","5","HUNT THE MAGIC","1","0","0","0","0","0","2:38.00","57.40","","29.00"
"29/Jun/2022","Bunbury","1","3","OUR LILILOU","2",".2","7.4","6","1","1","2:38.02","56.89","","28.58"
"29/Jun/2022","Bunbury","1","1","QUATTROSE","3",".4","4.2","4.6","0","0","2:38.03","57.13","","28.70"
"29/Jun/2022","Bunbury","1","4","LADY VIOLETTA","4","6.8","3","1.6","1","1","2:38.52","57.67","","29.37"
"29/Jun/2022","Bunbury","1","2","TORREVEAN PINKY","5","6.9","8.4","8.8","0","0","2:38.53","57.29","","28.86"
"29/Jun/2022","Bunbury","2","5","RAMBO RABBIT","1","0","7.8","1.6","1","2","2:34.00","57.64","","29.78"
"29/Jun/2022","Bunbury","2","2","TRUNKEY CARRAWA","2",".4","0","0","0","0","2:34.03","58.23","","29.93"
"29/Jun/2022","Bunbury","2","3","BEEN SCOOTIN","3","3.4","3.2","4.4","1","1","2:34.27","58.21","","29.83"
"29/Jun/2022","Bunbury","2","4","CATCH THE RED EYE","4","4.5","8.8","7.8","0","2","2:34.35","57.89","","29.65"
"29/Jun/2022","Bunbury","2","1","TRUNKEY FETCH","5","7.9","4.2","5.2","0","0","2:34.62","58.47","","30.10"
"29/Jun/2022","Bunbury","2","6","SUPREME CLASS","6","8","13.2","13","1","1","2:34.63","57.82","","29.53"
"29/Jun/2022","Bunbury","3","1","LAMOUR DOTTIE","1","0","0","0","0","0","2:36.10","57.50","","28.90"
"29/Jun/2022","Bunbury","3","2","GHOSTWRITER","2","6.3","4.2","4.4","0","0","2:36.58","57.65","","29.04"
"29/Jun/2022","Bunbury","3","9","SAGATIOUS","3","8.5","9","8.6","0","0","2:36.74","57.46","","28.89"
"29/Jun/2022","Bunbury","3","6","GOODONYA MATE","4","15.8","22.6","12.8","1","3","2:37.30","57.01","","29.12"
"29/Jun/2022","Bunbury","3","4","MAJOR CORRIDA","5","19.2","18.4","8.2","1","3","2:37.56","57.56","","29.69"
"29/Jun/2022","Bunbury","3","7","CAVALRY CALL","6","26.1","3.8","4.2","1","1","2:38.08","59.09","","30.47"
"29/Jun/2022","Bunbury","3","10","BELONERO","7","26.7","13.2","13.2","0","0","2:38.13","58.46","","29.87"
"29/Jun/2022","Bunbury","3","12","ROAD CLOSURE","8","30.2","23.4","20.2","0","0","2:38.39","57.99","","29.62"
"29/Jun/2022","Bunbury","3","5","THE MONIES ON","9","35.2","14","7.8","1","2","2:38.77","59.02","","30.87"
"29/Jun/2022","Bunbury","3","3","BAILEY MAJOR","10","36.7","8.8","10.4","1","1","2:38.88","59.49","","30.79"
"29/Jun/2022","Bunbury","3","11","MISS POCKET ROCKET","11","82.6","18.6","40","0","0","2:42.36","62.07","","31.96"
"29/Jun/2022","Bunbury","4","9","LOUIE THE LIP","1","0","1.2","2.2","2","2","2:37.20","60.81","","31.13"
"29/Jun/2022","Bunbury","4","4","AMERICAN DUTCHESS","2","5.8","6.2","4.8","0","0","2:37.67","60.87","","31.38"
"29/Jun/2022","Bunbury","4","1","RIP JACKSON","3","6",".4","0","0","0","2:37.69","61.32","","31.77"
"29/Jun/2022","Bunbury","4","7","FLASH MOB","4","7.9","24","5.2","2","3","2:37.85","59.68","","31.51"
"29/Jun/2022","Bunbury","4","3","NOWUSEEMERUNIN","5","10.8","13","5.4","1","1","2:38.08","60.73","","31.72"
"29/Jun/2022","Bunbury","4","2","NAVY STREET","6","11.7","0","1.4","1","1","2:38.16","61.79","","32.10"
"29/Jun/2022","Bunbury","4","8","GALACTIC LIONESS","7","11.9","10.6","9.8","0","0","2:38.17","61.00","","31.46"
"29/Jun/2022","Bunbury","4","6","BETTOR BE ARTFUL","8","13.2","29.2","12.4","1","2","2:38.28","59.69","","31.36"
"29/Jun/2022","Bunbury","4","11","HAPPY DAYZ","9","13.9","19.6","12.2","1","1","2:38.34","60.47","","31.43"
"29/Jun/2022","Bunbury","4","10","SAVE THIS DANCE","10","17.9","18.8","15.8","0","0","2:38.66","60.83","","31.46"
"29/Jun/2022","Bunbury","4","5","TORREVEAN VELOCE","11","18.5","24","7.2","1","2","2:38.71","60.48","","32.18"
"29/Jun/2022","Bunbury","5","2","BENJI","1","0","0","0","0","0","2:36.40","55.90","","27.70"
"29/Jun/2022","Bunbury","5","1","MISTER RIDGEWELL","2","3","4.2","4.2","0","0","2:36.62","55.82","","27.62"
"29/Jun/2022","Bunbury","5","7","SHAKIRA BLUE","3","27.6","12.8","12.6","1","0","2:38.41","56.93","","28.73"
"29/Jun/2022","Bunbury","5","6","SHELLNA","4","29.1","8.6","8","1","1","2:38.52","57.32","","29.15"
"29/Jun/2022","Bunbury","5","4","STARS OF GOLD","5","31","17.2","15.4","1","1","2:38.66","56.86","","28.77"
"29/Jun/2022","Bunbury","5","5","MIDDLE OF THE ROAD","6","31.5","22","20.6","0","1","2:38.70","56.56","","28.45"
"29/Jun/2022","Bunbury","5","9","CALL ME HEAVEN","7","37.5","13.4","19.8","0","0","2:39.13","57.57","","28.92"
"29/Jun/2022","Bunbury","5","3","HOMECOMING QUEEN","8","38.9","4.4","3.4","1","1","2:39.23","58.30","","30.14"
"29/Jun/2022","Bunbury","5","8","SECRET REACTION","9","42.6","8.6","8.6","0","0","2:39.50","58.26","","30.04"
"29/Jun/2022","Bunbury","5","10","ENDOFTHEROAD","10","45.1","17.8","24.8","0","0","2:39.69","57.80","","29.10"
"29/Jun/2022","Bunbury","6","2","WHITE LIGHTNING","1","0","4.2","4.2","0","0","3:15.20","56.80","","28.00"
"29/Jun/2022","Bunbury","6","3","MEGA MACH","2","1.1","0","0","0","0","3:15.28","57.18","","28.38"
"29/Jun/2022","Bunbury","6","7","BETTOR MY DREAMZ","3","7.8","8.2","6.4","1","2","3:15.78","57.07","","28.40"
"29/Jun/2022","Bunbury","6","8","GOLD HORSESHOE","4","12.4","4","3","1","1","3:16.12","57.70","","28.96"
"29/Jun/2022","Bunbury","6","4","I AM PINK","5","14.6","8.4","9.8","0","0","3:16.29","57.54","","28.64"
"29/Jun/2022","Bunbury","6","1","CAPTAIN DANDI","6","33.6","22.2","18.8","0","1","3:17.70","57.91","","29.34"
"29/Jun/2022","Bunbury","6","5","FIGHT SONG","7","40.2","17.8","24.2","0","0","3:18.19","58.69","","29.43"
"29/Jun/2022","Bunbury","6","6","THE FREELANCER","8","49.1","13","19.4","0","0","3:18.85","59.66","","30.39"
"29/Jun/2022","Bunbury","7","2","MAJOR FREEWAY","1","0","4.4","4.4","0","0","2:40.00","55.89","","26.90"
"29/Jun/2022","Bunbury","7","6","MR FANTASTIC","2",".1","7.8","4.4","1","2","2:40.01","55.66","","26.91"
"29/Jun/2022","Bunbury","7","1","POCKET THE CASH","3","4.6","0","0","0","0","2:40.33","56.52","","27.51"
"29/Jun/2022","Bunbury","7","3","ICANBOLT","4","8.4","8.6","9","0","0","2:40.60","56.19","","27.16"
"29/Jun/2022","Bunbury","7","4","SHEZA BROMAC","5","8.7","3.8","1.8","1","1","2:40.62","56.54","","27.67"
"29/Jun/2022","Bunbury","7","5","ALL THE BELLS","6","11.2","12.8","13.2","0","0","2:40.80","56.09","","27.06"
"29/Jun/2022","Bunbury","7","7","FREE TO AIR","7","14.6","17","12.2","0","1","2:41.05","56.03","","27.36"
