"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Jun/2022","Bunbury","1","1","PRECOCIOUS LADY","1","0","0","0","0","0","2:42.00","55.80","","28.00"
"22/Jun/2022","Bunbury","1","4","ELSAMAY","2","2.9","3","2.6","1","1","2:42.21","55.79","","28.02"
"22/Jun/2022","Bunbury","1","3","BILLIE JOE STAR","3","3.6","10","9.2","0","1","2:42.26","55.36","","27.61"
"22/Jun/2022","Bunbury","1","5","NEVER FORGET ADDA","4","6.5","14.2","15.2","0","1","2:42.48","55.27","","27.39"
"22/Jun/2022","Bunbury","1","6","BABYSGOTBLUEEYES","5","7.3","7","4.6","1","0","2:42.54","55.82","","28.19"
"22/Jun/2022","Bunbury","1","2","YANKEEDELIGHT","6","41.4","4.6","12","0","0","2:45.05","58.35","","30.05"
"22/Jun/2022","Bunbury","2","1","RASCAL","1","0","0","0","0","0","2:34.00","55.10","","27.20"
"22/Jun/2022","Bunbury","2","2","MAJOR FREEWAY","2",".4","4.8","5.4","0","0","2:34.03","54.80","","26.86"
"22/Jun/2022","Bunbury","2","3","ICANBOLT","3","6.3","9.2","9.6","0","0","2:34.45","54.90","","26.98"
"22/Jun/2022","Bunbury","2","5","PONTEVIVO","4","8.9","13.6","15.2","0","0","2:34.64","54.78","","26.77"
"22/Jun/2022","Bunbury","2","4","AUCKLAND JET","5","13.6",".8","2.4","1","1","2:34.97","55.98","","27.96"
"22/Jun/2022","Bunbury","2","6","LITTLE BITOF FUN","6","18.3","5.4","8.4","1","1","2:35.31","55.98","","27.87"
"22/Jun/2022","Bunbury","3","1","SUPREME CLASS","1","0","0","0","0","0","2:35.20","56.20","","27.90"
"22/Jun/2022","Bunbury","3","5","TIGER BY THE TAIL","2","1.7","10.4","1","1","1","2:35.32","55.59","","27.95"
"22/Jun/2022","Bunbury","3","2","FLASH MOB","3","9.2","4.2","4.6","0","0","2:35.87","56.55","","28.22"
"22/Jun/2022","Bunbury","3","4","AMERICAN DUTCHESS","4","11.6","13","14.8","0","1","2:36.05","56.10","","27.68"
"22/Jun/2022","Bunbury","3","3","HAPPY DAYZ","5","24.1","8.6","10.8","0","0","2:36.97","57.28","","28.82"
"22/Jun/2022","Bunbury","3","6","IM BIDDY","6","69.2","6","21.6","1","1","2:40.28","60.61","","31.20"
"22/Jun/2022","Bunbury","3","7","ANOTHER RUSTY","7","73.5","17.8","20.8","0","0","2:40.59","60.09","","31.56"
"22/Jun/2022","Bunbury","4","4","APOLOGIZE","1","0","0","0","0","0","1:59.50","57.60","","27.50"
"22/Jun/2022","Bunbury","4","3","SAGATIOUS","2",".4","7.8","7.4","1","1","1:59.53","57.07","","27.02"
"22/Jun/2022","Bunbury","4","7","CAVALRY CALL","3","1.6","4","4.2","0","0","1:59.62","57.43","","27.32"
"22/Jun/2022","Bunbury","4","8","GOODONYA MATE","4","8.3","12.2","13.6","0","0","2:00.10","57.32","","27.14"
"22/Jun/2022","Bunbury","4","6","THE MONIES ON","5","11.9","11.8","11.6","1","1","2:00.36","57.61","","27.52"
"22/Jun/2022","Bunbury","4","2","JIVING JOLT","6","15.1","3.4","3","1","1","2:00.59","58.44","","28.33"
"22/Jun/2022","Bunbury","4","1","MISS HARLEQUIN","7","22.7","8","9.4","0","0","2:01.14","58.65","","28.41"
"22/Jun/2022","Bunbury","5","2","MISS SASSY","1","0","0","0","0","0","2:35.90","57.90","","29.00"
"22/Jun/2022","Bunbury","5","4","STARS OF GOLD","2","4.4","14.4","10","0","2","2:36.23","57.18","","28.60"
"22/Jun/2022","Bunbury","5","5","SHAKIRA BLUE","3","4.4","6.4","5.4","1","1","2:36.23","57.76","","28.93"
"22/Jun/2022","Bunbury","5","3","LIL DELIGHT","4","11.2","10.4","10.2","1","1","2:36.75","57.96","","29.07"
"22/Jun/2022","Bunbury","5","6","SHELLNA","5","12.4","2.2","5.6","1","0","2:36.84","58.63","","29.49"
"22/Jun/2022","Bunbury","5","7","POPPY SENSATION","6","13.1","9.6","14.2","0","2","2:36.90","58.15","","28.92"
"22/Jun/2022","Bunbury","5","8","CALL ME HEAVEN","7","14","14.8","11.8","1","3","2:36.97","57.84","","29.16"
"22/Jun/2022","Bunbury","5","1","OURCARIBBEANCRUISE","8","44.9","5.4","13.4","0","0","2:39.32","60.74","","31.27"
"22/Jun/2022","Bunbury","6","4","THE GOOD LIFE","1","0","0","0","0","0","3:10.20","55.20","","27.20"
"22/Jun/2022","Bunbury","6","1","BETTOR MOVE ALONG","2","14","4.2","5","0","0","3:11.20","55.87","","27.81"
"22/Jun/2022","Bunbury","6","6","JAGARA","3","24.8","16.8","22","1","0","3:11.98","55.75","","27.39"
"22/Jun/2022","Bunbury","6","5","CARIBBEAN LILY","4","25.2","8","9.8","1","1","3:12.00","56.38","","28.24"
"22/Jun/2022","Bunbury","6","7","STATE OF HEAVEN","5","25.8","3.8","5.6","1","1","3:12.05","56.71","","28.57"
"22/Jun/2022","Bunbury","6","8","LAMOUR DOTTIE","6","27","8.8","11.8","0","0","3:12.13","56.45","","28.23"
"22/Jun/2022","Bunbury","6","3","ROCKIN JETSTAR","7","29.3","13","15","0","1","3:12.30","56.32","","28.17"
"22/Jun/2022","Bunbury","6","2","FIFO","8","58.1","12.4","20","1","1","3:14.36","58.34","","29.78"
"22/Jun/2022","Bunbury","7","5","COOPER","1","0","0","0","0","0","3:11.80","57.40","","29.00"
"22/Jun/2022","Bunbury","7","3","JILL MACH","2","5.8","13.4","13.2","0","1","3:12.24","56.86","","28.47"
"22/Jun/2022","Bunbury","7","7","BE ROCK HARD","3","6.7","1.6","2.6","1","1","3:12.31","57.76","","29.30"
"22/Jun/2022","Bunbury","7","6","GOLD HORSESHOE","4","9.9","6","6.4","1","2","3:12.55","57.68","","29.25"
"22/Jun/2022","Bunbury","7","1","MEGA MACH","5","16.8","4.2","4.4","0","0","3:13.08","58.30","","29.89"
"22/Jun/2022","Bunbury","7","4","OVER ARMED","6","17.3","8.8","9.6","0","0","3:13.12","58.01","","29.56"
"22/Jun/2022","Bunbury","7","2","MISTA MANGELS","7","54.7","20.6","34.2","0","0","3:15.96","59.83","","30.48"
"22/Jun/2022","Bunbury","7","8","DISCO SPIRIT","8","82.9","23.6","37","1","1","3:18.11","61.63","","32.31"
"22/Jun/2022","Bunbury","8","3","BEEN SCOOTIN","1","0","0","0","0","0","2:38.90","59.50","","28.70"
"22/Jun/2022","Bunbury","8","2","GIVEALITTLE","2","2.6","4.2","5.4","0","0","2:39.10","59.38","","28.50"
"22/Jun/2022","Bunbury","8","7","EL MANZANA","3","2.9","12.6","13.8","0","0","2:39.12","58.78","","27.92"
"22/Jun/2022","Bunbury","8","6","THE RUNNING CAMEL","4","4.4","8.4","9.6","0","0","2:39.23","59.20","","28.33"
"22/Jun/2022","Bunbury","8","4","TORREVEAN VELOCE","5","7","21","28","0","0","2:39.43","58.46","","27.20"
"22/Jun/2022","Bunbury","8","10","ISSUES","6","28","26.2","19.6","0","0","2:41.01","59.63","","29.30"
"22/Jun/2022","Bunbury","8","8","KRIPKE","7","36","13.8","20.2","1","2","2:41.61","61.14","","29.83"
"22/Jun/2022","Bunbury","8","5","TIMES TICKIN","8","41.4","9.6","16","1","2","2:42.02","61.85","","30.51"
"22/Jun/2022","Bunbury","8","1","THE DUBLIN XPRESS","9","43.6","16.8","25.2","0","2","2:42.19","61.48","","30.01"
"22/Jun/2022","Bunbury","8","9","LAST MINI MINOR","10","95.7","5","15","1","1","2:46.11","66.21","","34.46"
"22/Jun/2022","Bunbury","9","1","WHITE LIGHTNING","1","0","0","0","0","0","2:39.70","57.40","","28.60"
"22/Jun/2022","Bunbury","9","6","GO WIDGIE","2","13.1","18.2","15.8","0","0","2:40.68","57.04","","28.41"
"22/Jun/2022","Bunbury","9","4","RODGER JAMES","3","14.4","13.8","11","0","0","2:40.78","57.44","","28.84"
"22/Jun/2022","Bunbury","9","3","IM DRINKINDOUBLES","4","16.5","9.6","8.8","0","1","2:40.94","57.89","","29.15"
"22/Jun/2022","Bunbury","9","2","SAVE THIS DANCE","5","17.5","5","6.4","0","0","2:41.01","58.29","","29.39"
"22/Jun/2022","Bunbury","9","5","HOMECOMING QUEEN","6","18.7","4","3.4","1","1","2:41.10","58.45","","29.69"
