"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Jun/2022","Bunbury","1","6","SOHO GIGOLO","1","0","0","0","0","0","2:32.60","56.70","","29.10"
"01/Jun/2022","Bunbury","1","8","CAVALRY CALL","2","8.3","9.2","16.6","0","0","2:33.23","56.64","","28.50"
"01/Jun/2022","Bunbury","1","1","TRITTRITTBANGBANG","3","11.5","4","8","0","0","2:33.48","57.23","","29.35"
"01/Jun/2022","Bunbury","1","3","MOMENTO PERFECTO","4","14.8","4","7.4","1","1","2:33.73","57.46","","29.64"
"01/Jun/2022","Bunbury","1","9","FOLLOW THE MUSIC","5","16","13.2","23.6","0","0","2:33.82","56.90","","28.55"
"01/Jun/2022","Bunbury","1","7","HERE COMES SHARKIE","6","30.2","18.2","28.8","0","0","2:34.91","57.55","","29.20"
"01/Jun/2022","Bunbury","1","5","SHELLNA","7","37.8","18.6","28.6","1","1","2:35.49","58.05","","29.77"
"01/Jun/2022","Bunbury","1","4","MISS HARLEQUIN","8","44.8","14.2","31.8","1","2","2:36.02","58.86","","30.04"
"01/Jun/2022","Bunbury","1","2","MIDDLE OF THE ROAD","9","45.8","9","20.2","1","1","2:36.10","59.29","","30.95"
"01/Jun/2022","Bunbury","2","3","ARK OF ROCK","1","0","0","0","0","0","2:34.50","58.10","","29.40"
"01/Jun/2022","Bunbury","2","10","ROCKINTHEBOX","2","2.1","14","4.8","1","2","2:34.66","57.24","","29.20"
"01/Jun/2022","Bunbury","2","8","CARUBA","3","15.6","8.4","13.2","0","0","2:35.70","58.62","","29.58"
"01/Jun/2022","Bunbury","2","2","MOOLAH MAGNET","4","27.7","9.4","13","1","2","2:36.64","59.42","","30.47"
"01/Jun/2022","Bunbury","2","1","MISS POCKET ROCKET","5","29.6","4.2","8.8","0","0","2:36.78","59.93","","30.92"
"01/Jun/2022","Bunbury","2","6","JIVING JOLT","6","36.4","17","18","0","0","2:37.31","59.50","","30.74"
"01/Jun/2022","Bunbury","2","9","ROAD CLOSURE","7","66.3","12.4","17.4","0","1","2:39.61","61.99","","32.97"
"01/Jun/2022","Bunbury","2","7","GO WIDGIE","8","490.7","21","23.4","0","0","3:12.33","92.02","","63.55"
"01/Jun/2022","Bunbury","3","8","MEGA MACH","1","0","8","4.4","0","2","2:34.20","58.12","","29.08"
"01/Jun/2022","Bunbury","3","3","FLASH MOB","2","24","10","0","2","0","2:36.05","59.72","","31.15"
"01/Jun/2022","Bunbury","3","5","IM RIDDLER","3","33.7","12.6","16.2","0","1","2:36.80","60.24","","30.68"
"01/Jun/2022","Bunbury","3","1","HAPPY DAYZ","4","34.6","4","11.4","0","2","2:36.87","60.93","","31.10"
"01/Jun/2022","Bunbury","3","6","EL MANZANA","5","36","17.2","21.8","1","3","2:36.98","60.07","","30.44"
"01/Jun/2022","Bunbury","3","4","CAPRICORN JOE","6","40.4","4","8","1","1","2:37.31","61.36","","31.77"
"01/Jun/2022","Bunbury","3","2","RODGER JAMES","7","46.9","0","9.6","0","0","2:37.82","62.12","","32.13"
"01/Jun/2022","Bunbury","3","7","MANGO TANGO","8","62.4","17.2","24","0","0","2:39.01","62.00","","32.21"
"01/Jun/2022","Bunbury","3","9","GLADYS GUGMAN","9","69.9","9","20.2","1","2","2:39.59","63.14","","33.03"
"01/Jun/2022","Bunbury","4","7","CARIBBEAN LILY","1","0","8","0","1","2","2:35.80","56.93","","28.60"
"01/Jun/2022","Bunbury","4","10","CLASSNSMART","2","4","8.2","6.2","0","2","2:36.10","57.20","","28.44"
"01/Jun/2022","Bunbury","4","3","ALROSA","3","4.7","0","0","0","0","2:36.15","57.84","","28.93"
"01/Jun/2022","Bunbury","4","9","WRITE A MELODY","4","8.4","17","11","1","2","2:36.43","56.89","","28.42"
"01/Jun/2022","Bunbury","4","1","OURCARIBBEANCRUISE","5","8.9","12.6","9","0","0","2:36.47","57.24","","28.59"
"01/Jun/2022","Bunbury","4","8","CAMEOS DELIGHT","6","11.9","17.4","15.2","0","0","2:36.69","57.11","","28.37"
"01/Jun/2022","Bunbury","4","4","SECRET REACTION","7","12.7","4.2","4.4","0","0","2:36.75","58.11","","29.19"
"01/Jun/2022","Bunbury","4","6","FOLLOW THE DRAGON","8","14.9","21.6","16.8","1","2","2:36.92","57.02","","28.46"
"01/Jun/2022","Bunbury","4","5","SWANBOURNE SPUNK","9","22.2","3.8","2.4","1","1","2:37.47","58.82","","30.01"
"01/Jun/2022","Bunbury","4","2","IM BIDDY","10","34.3","12.8","12.8","1","1","2:38.38","59.04","","30.13"
"01/Jun/2022","Bunbury","5","3","ETON ROCK","1","0","4.2","4","0","0","2:32.70","54.91","","27.13"
"01/Jun/2022","Bunbury","5","6","THE GOOD LIFE","2",".5","0","0","0","0","2:32.74","55.23","","27.43"
"01/Jun/2022","Bunbury","5","11","BEYOND BLING","3","18.6","4.2","3.2","1","1","2:34.04","56.19","","28.45"
"01/Jun/2022","Bunbury","5","8","GOV STARZZZ","4","25.5","12.8","17.4","0","0","2:34.54","56.07","","27.95"
