"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/May/2022","Gloucester Park","1","2","IN THE SPOTLIGHT","1","0","0","0","0","0","2:34.40","58.30","","29.70"
"31/May/2022","Gloucester Park","1","7","HILLVIEW BONDI","2","1.9",".6","1.4","1","1","2:34.55","58.41","","29.75"
"31/May/2022","Gloucester Park","1","3","GETN WIGGY WITHIT","3","12.9","5.6","10.2","1","0","2:35.40","58.90","","29.96"
"31/May/2022","Gloucester Park","1","6","UNDER THE ALTA","4","28.8","13.5","27.9","1","1","2:36.64","59.58","","29.92"
"31/May/2022","Gloucester Park","1","1","ALL BLACK RAIN","5","29.6","9.3","19.6","0","0","2:36.70","59.94","","30.58"
"31/May/2022","Gloucester Park","1","4","AINSWORTH","6","31.6","14.1","24.3","0","0","2:36.86","59.76","","30.40"
"31/May/2022","Gloucester Park","1","5","DYNAMITE BEACH","7","37.7","9.9","23.2","1","1","2:37.33","60.53","","30.95"
"31/May/2022","Gloucester Park","2","7","STREET HAWK","1","0","2","1.7","1","1","2:36.70","56.96","","28.68"
"31/May/2022","Gloucester Park","2","4","POCKETFULOFPEPPER","2","3.2","4.8","4.5","0","0","2:36.94","57.00","","28.72"
"31/May/2022","Gloucester Park","2","3","IFEEL SIKDARL","3","5","0","0","0","0","2:37.08","57.48","","29.18"
"31/May/2022","Gloucester Park","2","8","SONIC CHIP","4","7.2","9.7","9","0","0","2:37.24","56.96","","28.70"
"31/May/2022","Gloucester Park","2","9","NAME IN LIGHTS","5","7.7","13.9","13","0","0","2:37.28","56.70","","28.46"
"31/May/2022","Gloucester Park","2","1","ALLWOOD MACH","6","15.9","7.1","6.5","1","1","2:37.90","57.80","","29.54"
"31/May/2022","Gloucester Park","2","5","SONGKRAN","7","16.4","11.4","10.7","1","1","2:37.94","57.54","","29.28"
"31/May/2022","Gloucester Park","3","8","RICH AMERICAN","1","0","20.9","3.1","1","2","2:36.50","56.08","","28.08"
"31/May/2022","Gloucester Park","3","7","SIDSTREPO","2","20.3","15.9","10.4","1","3","2:38.01","57.95","","29.06"
"31/May/2022","Gloucester Park","3","6","HEZA HEAD HONCHO","3","21.7","0","0","0","0","2:38.11","59.21","","29.91"
"31/May/2022","Gloucester Park","3","4","TWENTYNINE TWELVE","4","22.2","6.6","8.2","1","2","2:38.15","58.77","","29.37"
"31/May/2022","Gloucester Park","3","10","ITSNOTOVA","5","23.1","13.2","13.2","0","1","2:38.22","58.36","","29.08"
"31/May/2022","Gloucester Park","3","1","TRIPLE BRIE","6","25.2","9.1","9.8","0","0","2:38.37","58.81","","29.47"
"31/May/2022","Gloucester Park","3","5","THEREUGO","7","25.6","4.7","5.3","0","0","2:38.40","59.16","","29.82"
"31/May/2022","Gloucester Park","3","9","THE LIGHTNING STRIKE","8","26.9","18.7","14.8","0","0","2:38.50","58.24","","29.24"
"31/May/2022","Gloucester Park","3","3","ROCKNROLL WHITBY","9","28","11.3","12.4","1","2","2:38.58","58.86","","29.50"
"31/May/2022","Gloucester Park","3","2","RABCHENKO","10","42.8","2.2","4.5","1","1","2:39.68","60.62","","31.16"
"31/May/2022","Gloucester Park","4","2","NOTED","1","0","0","0","0","0","2:04.60","57.10","","28.60"
"31/May/2022","Gloucester Park","4","1","IDEAL SECRET","2","12","4.5","5.1","0","0","2:05.50","57.68","","29.14"
"31/May/2022","Gloucester Park","4","8","WHOS THE DAD","3","15.1","11.6","6","1","2","2:05.73","57.41","","29.31"
"31/May/2022","Gloucester Park","4","3","PETER ROMEO","4","15.5","9","9.6","0","0","2:05.76","57.62","","29.08"
"31/May/2022","Gloucester Park","4","9","MISTER PICCOLO","5","15.7","16.9","18.4","1","1","2:05.78","57.08","","28.48"
"31/May/2022","Gloucester Park","4","6","HOKULANI","6","19.5","13.6","15.5","0","0","2:06.06","57.60","","28.96"
"31/May/2022","Gloucester Park","4","5","JAXON MORGAN","7","29.7","2","5.1","1","1","2:06.83","59.19","","30.47"
"31/May/2022","Gloucester Park","4","4","READY TO ATTACK","8","30.6","7.1","10.2","1","1","2:06.90","58.90","","30.18"
"31/May/2022","Gloucester Park","5","1","JESSE ALLWOOD","1","0","4.1","4.4","0","0","3:09.90","58.70","","29.38"
"31/May/2022","Gloucester Park","5","2","BE ROCK HARD","2",".1","0","0","0","0","3:09.91","59.01","","29.71"
"31/May/2022","Gloucester Park","5","4","WATCH ME REACT","3","10.8","11","7.7","1","2","3:10.74","59.04","","29.98"
"31/May/2022","Gloucester Park","5","10","STAR ARMBRO","4","12.4","8.5","8.5","0","0","3:10.87","59.35","","30.05"
"31/May/2022","Gloucester Park","5","9","MANIFESTLY EXCESIV","5","12.8","2.8","5.2","1","1","3:10.90","59.80","","30.31"
"31/May/2022","Gloucester Park","5","11","NUCLEAR POKER","6","17.6","12.6","12.3","0","0","3:11.27","59.45","","30.17"
"31/May/2022","Gloucester Park","5","6","ALLTHEWAYTOROYALTY","7","22.4","23.3","20.8","0","1","3:11.64","59.04","","29.92"
"31/May/2022","Gloucester Park","5","5","AMERICAN ROCK","8","24.7","6.6","10.4","1","1","3:11.82","60.44","","30.86"
"31/May/2022","Gloucester Park","5","7","HUNTAWAY MACH","9","24.9","15.4","14.5","1","2","3:11.84","59.82","","30.57"
"31/May/2022","Gloucester Park","5","3","RAGING ROMEO","10","27","17.3","17.5","0","0","3:12.00","59.84","","30.52"
"31/May/2022","Gloucester Park","5","8","BETTOR MY DREAMZ","11","34","19.8","19.4","1","2","3:12.55","60.21","","30.92"
"31/May/2022","Gloucester Park","6","2","GALVINSTON JOHN","1","0","0","0","0","0","2:40.90","59.80","","30.50"
"31/May/2022","Gloucester Park","6","5","ARMAROCKSTAR","2","4.1","1.1","2.2","1","1","2:41.23","60.05","","30.67"
"31/May/2022","Gloucester Park","6","6","STORMY DILO","3","5.8","8.1","6.8","1","1","2:41.36","59.68","","30.46"
"31/May/2022","Gloucester Park","6","7","THE BANDS PLAYING","4","6.8","16.8","8.4","0","2","2:41.44","59.14","","30.42"
"31/May/2022","Gloucester Park","6","1","FOUR STARZZZ HAWK","5","7.6","5.6","4.6","0","0","2:41.51","60.01","","30.77"
"31/May/2022","Gloucester Park","6","4","IDEAL IVANA","6","11","23.6","19.1","0","0","2:41.78","59.00","","29.96"
"31/May/2022","Gloucester Park","6","3","BOSTON ROB","7","14.3","11.8","9.2","0","0","2:42.04","60.10","","30.96"
"31/May/2022","Gloucester Park","7","5","DARK SECRET","1","0","6.7","2.4","1","1","3:18.00","59.60","","29.92"
"31/May/2022","Gloucester Park","7","2","ALDEBARAN SUNDOWN","2","1.4","0","0","0","0","3:18.11","60.21","","30.21"
"31/May/2022","Gloucester Park","7","3","TEARS OF JOY","3","14.9","9.7","11.3","0","0","3:19.17","60.55","","30.43"
"31/May/2022","Gloucester Park","7","4","LIGHTNING CALDER","4","18.9","11.3","8.1","1","1","3:19.49","60.75","","30.99"
"31/May/2022","Gloucester Park","7","1","KELL ROAD KID","5","19.3","5.1","6.2","0","0","3:19.52","61.24","","31.16"
