"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Jun/2022","Pinjarra","1","4","BEEFOUR BACARDI","1","0","5.4","1.8","0","1","2:43.40","59.10","","29.17"
"13/Jun/2022","Pinjarra","1","6","MAJESTIC DREAM","2","15.1","10.8","4.4","0","2","2:44.56","59.82","","30.08"
"13/Jun/2022","Pinjarra","1","2","LUVAFLAIR","3","25.1","25","12.6","0","1","2:45.33","59.51","","30.21"
"13/Jun/2022","Pinjarra","1","1","BETTY BOOTZ OFF","4","26.4","19.8","12.4","0","0","2:45.43","59.99","","30.32"
"13/Jun/2022","Pinjarra","1","5","ONE BID BUYS","5","35.4","29.2","18.8","0","0","2:46.12","59.96","","30.51"
"13/Jun/2022","Pinjarra","1","7","PEACHEE","6","42.3","0","0","0","0","2:46.65","62.63","","32.38"
"13/Jun/2022","Pinjarra","1","3","WESTLAND PEAK","7","177.6","28.2","31.8","1","0","2:57.05","70.55","","39.92"
"13/Jun/2022","Pinjarra","2","12","MAGNUS VICTOR","1","0","18.6","6.6","1","1","2:45.00","57.83","","29.02"
"13/Jun/2022","Pinjarra","2","1","SPINNER OF YARNS","2","2.8","3.4","5.2","0","0","2:45.22","59.16","","29.32"
"13/Jun/2022","Pinjarra","2","6","LOW FLYIN","3","3.8","4.8","0","1","0","2:45.29","59.13","","29.78"
"13/Jun/2022","Pinjarra","2","7","TELKEM JAY","4","9.5","20.2","19.4","0","0","2:45.73","58.41","","28.77"
"13/Jun/2022","Pinjarra","2","9","STARLIGHT SONG","5","13.3","11.4","9.8","0","0","2:46.03","59.34","","29.76"
"13/Jun/2022","Pinjarra","2","10","SLAMMA ALABAMA","6","14.4","14","14.6","1","3","2:46.11","59.23","","29.49"
"13/Jun/2022","Pinjarra","2","11","SPUDMEISTER","7","16.4","15.6","13.4","0","1","2:46.27","59.26","","29.72"
"13/Jun/2022","Pinjarra","2","8","JACKIE DANIELS","8","19.4","7.6","19.8","0","1","2:46.50","60.07","","29.47"
"13/Jun/2022","Pinjarra","2","3","BONNIE PAULINE","9","26.1","0","22.6","1","2","2:47.02","61.12","","29.76"
"13/Jun/2022","Pinjarra","2","4","TORREVEAN PINKY","10","77.7","9.2","16","1","2","2:51.01","64.24","","34.02"
"13/Jun/2022","Pinjarra","2","5","BRONZED","11","145.3","0","4.4","0","2","2:56.24","69.89","","39.83"
"13/Jun/2022","Pinjarra","3","3","SUPREME CLASS","1","0","4.8","4.8","0","0","2:05.60","58.25","","28.56"
"13/Jun/2022","Pinjarra","3","12","IMA TINY DANCER","2","2.4","17","6.6","1","2","2:05.78","57.54","","28.60"
"13/Jun/2022","Pinjarra","3","4","GIVEALITTLE","3","5","0","0","0","0","2:05.98","58.96","","29.26"
"13/Jun/2022","Pinjarra","3","2","BARDAN KID","4","6.9","7.6","4.4","1","1","2:06.12","58.55","","29.08"
"13/Jun/2022","Pinjarra","3","9","BABYSGOTBLUEEYES","5","7.1","19.2","13.8","0","1","2:06.14","57.72","","28.42"
"13/Jun/2022","Pinjarra","3","5","RAPTOR RAIDER","6","7.4","3.4","0","1","1","2:06.16","58.89","","29.43"
"13/Jun/2022","Pinjarra","3","10","FOUR STARZZZ HAWK","7","8.7","12.2","9.4","1","1","2:06.26","58.35","","28.85"
"13/Jun/2022","Pinjarra","3","6","LOVE TO FLY","8","9.4","20.6",".8","2","2","2:06.31","57.78","","29.52"
"13/Jun/2022","Pinjarra","3","1","JUSTFOLLOWMEHOME","9","10.4","9.4","9.2","0","0","2:06.39","58.67","","28.99"
"13/Jun/2022","Pinjarra","3","8","ROSIES LAST ATTACK","10","22.6","15","14.4","0","0","2:07.31","59.15","","29.49"
"13/Jun/2022","Pinjarra","3","11","THE RUNNING CAMEL","11","50.6","23.4","10.8","0","2","2:09.44","60.58","","31.76"
"13/Jun/2022","Pinjarra","4","2","ELEPHANT ROCK","1","0","0","0","0","0","2:49.10","59.00","","29.50"
"13/Jun/2022","Pinjarra","4","1","TORREVEAN VELOCE","2","2","4.2","4.2","0","0","2:49.25","58.84","","29.34"
"13/Jun/2022","Pinjarra","4","6","ISSUES","3","4.4","9.4","8.8","1","1","2:49.44","58.63","","29.18"
"13/Jun/2022","Pinjarra","4","5","KRIPKE","4","7.3","8.4","8.6","0","0","2:49.66","58.92","","29.40"
"13/Jun/2022","Pinjarra","4","9","DELIGHTABLE","5","7.7","3.8","3","2","2","2:49.70","59.29","","29.84"
"13/Jun/2022","Pinjarra","4","3","HOT CINDER","6","10.4","14.4","7.2","1","2","2:49.90","58.71","","29.73"
"13/Jun/2022","Pinjarra","4","7","HEART OF THE ARTS","7","12.2","12.8","13.2","0","0","2:50.04","58.96","","29.43"
"13/Jun/2022","Pinjarra","4","4","BROOKLAND BOY","8","15.6","1.8","3","1","1","2:50.31","60.01","","30.42"
"13/Jun/2022","Pinjarra","4","8","JINGLING JEWELS","9","23.3","18.2","16.8","0","1","2:50.90","59.37","","29.98"
"13/Jun/2022","Pinjarra","5","10","BURGHLEY SHARD","1","0","22.4","5.2","1","3","2:40.10","59.20","","29.71"
"13/Jun/2022","Pinjarra","5","8","SKIPPYS DELIGHT","2","1.6","8.6","2.2","0","2","2:40.23","60.37","","30.06"
"13/Jun/2022","Pinjarra","5","12","SUNSHINE SWIFT","3","8.2","27.2","11.2","1","3","2:40.75","59.46","","29.88"
"13/Jun/2022","Pinjarra","5","7","UNDER THE ALTA","4","13.5",".4","0","1","1","2:41.16","61.89","","31.11"
"13/Jun/2022","Pinjarra","5","6","GOV STARZZZ","5","14.8","21.8","12","0","0","2:41.27","60.37","","30.31"
"13/Jun/2022","Pinjarra","5","9","MIDDLE OF THE ROAD","6","20.9","12.8","8.4","0","2","2:41.75","61.51","","31.04"
"13/Jun/2022","Pinjarra","5","5","JIVING JOLT","7","21.9","17","9.2","0","1","2:41.83","61.27","","31.05"
"13/Jun/2022","Pinjarra","5","11","TINSELTOWN","8","22.8","18.4","17","1","0","2:41.90","61.23","","30.53"
"13/Jun/2022","Pinjarra","5","2","MOOLAH MAGNET","9","24.8","9.4","15","1","2","2:42.05","62.07","","30.83"
"13/Jun/2022","Pinjarra","5","3","BEALAWYER","10","26.1","0","1","0","0","2:42.16","62.88","","31.98"
"13/Jun/2022","Pinjarra","5","4","CLASSNSMART","11","26.8","14.4","15","1","1","2:42.21","61.84","","30.98"
"13/Jun/2022","Pinjarra","5","1","ENDOFTHEROAD","12","37.2","4.4","5.4","0","0","2:43.03","63.38","","32.48"
"13/Jun/2022","Pinjarra","6","3","IN THE SPOTLIGHT","1","0","3",".8","1","1","2:00.30","56.19","","27.74"
"13/Jun/2022","Pinjarra","6","9","ROCKSTAR REBEL","2","1.6","8.4","8","0","1","2:00.42","55.92","","27.36"
"13/Jun/2022","Pinjarra","6","8","OHOKA TITAN","3","1.6","4.2","4.4","0","0","2:00.42","56.22","","27.61"
"13/Jun/2022","Pinjarra","6","1","PER ARDUA AD ASTRA","4","1.8","0","0","0","0","2:00.43","56.53","","27.92"
"13/Jun/2022","Pinjarra","6","7","COPY N PACE","5","3.8","16.6","16.2","1","1","2:00.58","55.50","","26.94"
"13/Jun/2022","Pinjarra","6","6","ADDA SOMETHING","6","11.5","17.2","17.4","0","0","2:01.14","56.00","","27.39"
"13/Jun/2022","Pinjarra","6","5","HEZA HEAD HONCHO","7","11.7","7.2","8.6","1","2","2:01.16","56.72","","28.01"
"13/Jun/2022","Pinjarra","6","2","ROKORICO","8","16","11.8","12.2","1","3","2:01.47","56.69","","28.06"
"13/Jun/2022","Pinjarra","6","4","FIREPLAY","9","19.1","12.8","12.8","0","0","2:01.70","56.84","","28.24"
"13/Jun/2022","Pinjarra","7","5","MARKHAM EYRE","1","0","0","0","0","0","2:40.50","55.70","","26.90"
"13/Jun/2022","Pinjarra","7","7","ARMA EINSTEIN","2","4.8","7.6","8","1","1","2:40.84","55.51","","26.69"
"13/Jun/2022","Pinjarra","7","8","SECRET OPERATION","3","11.3","8.2","8","0","0","2:41.30","55.91","","27.12"
"13/Jun/2022","Pinjarra","7","1","OUR SEQUEL","4","19.2","4","4","0","0","2:41.86","56.75","","27.92"
"13/Jun/2022","Pinjarra","7","2","WATCH ME REACT","5","19.4","12.6","12.4","0","0","2:41.87","56.17","","27.37"
"13/Jun/2022","Pinjarra","7","6","SAHARA STORM","6","21.1","16.8","16.6","0","0","2:42.00","56.00","","27.20"
"13/Jun/2022","Pinjarra","7","3","MARQUISARD","7","22.4","3.2","4","1","1","2:42.09","57.03","","28.13"
"13/Jun/2022","Pinjarra","8","5","CALL TO ARMS","1","0","4.6","4.4","0","0","2:35.50","57.57","","28.98"
"13/Jun/2022","Pinjarra","8","6","BE ROCK HARD","2","1.9","0","0","0","0","2:35.65","58.04","","29.44"
"13/Jun/2022","Pinjarra","8","4","JILL MACH","3","6.1","15","11.8","0","1","2:35.97","57.26","","28.88"
"13/Jun/2022","Pinjarra","8","9","TWOANDAHALF TIGERS","4","10.1","19.8","14.8","0","0","2:36.28","57.20","","28.96"
"13/Jun/2022","Pinjarra","8","2","RICH AMERICAN","5","11.7","4.4","2","1","1","2:36.40","58.43","","30.01"
"13/Jun/2022","Pinjarra","8","1","BETTOR MY DREAMZ","6","12.6","9.8","10.2","0","0","2:36.47","58.10","","29.47"
"13/Jun/2022","Pinjarra","8","8","BETTOR COPAGOODONE","7","19","12.4","16.2","1","1","2:36.96","58.38","","29.50"
"13/Jun/2022","Pinjarra","8","3","MUFASA","8","29.7","16.6","14.8","1","2","2:37.78","58.84","","30.39"
"13/Jun/2022","Pinjarra","9","4","SCARLET RIBBON","1","0","5.4","3.2","1","1","2:42.40","57.81","","28.77"
"13/Jun/2022","Pinjarra","9","8","TIGER TOAST","2","10.6","9.6","9.4","0","0","2:43.21","58.27","","29.09"
"13/Jun/2022","Pinjarra","9","5","ULTIMATE TEMPTATION","3","14.4","0","0","0","0","2:43.50","59.24","","30.04"
"13/Jun/2022","Pinjarra","9","1","MOTOR ON LILLY","4","17.3","5.2","4.6","0","0","2:43.72","59.08","","29.92"
"13/Jun/2022","Pinjarra","9","6","AMERICAN DUTCHESS","5","19.9","14.2","10","1","1","2:43.91","58.61","","29.71"
"13/Jun/2022","Pinjarra","9","2","MAJOR DAZZLER","6","20.6","14.4","14.2","0","0","2:43.97","58.65","","29.46"
"13/Jun/2022","Pinjarra","9","3","MISSISSIPPI DANCER","7","78.6","19.8","24.6","0","0","2:48.38","62.45","","32.89"
"13/Jun/2022","Pinjarra","9","7","MADDY ROCKS","8","127.7","9.6","38","1","2","2:52.12","66.74","","35.47"
