"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Jun/2022","Gloucester Park","1","2","SPEEDWAGON","1","0","0","0","0","0","2:37.10","56.90","","28.50"
"07/Jun/2022","Gloucester Park","1","6","ILLEGAL ACT","2","13.2","1.4","4","1","0","2:38.09","57.79","","29.21"
"07/Jun/2022","Gloucester Park","1","4","TRUNKEY CARRAWA","3","17.8","10.8","14.2","0","1","2:38.43","57.47","","28.83"
"07/Jun/2022","Gloucester Park","1","7","TRUNKEY FETCH","4","18.2","17.3","16.7","0","0","2:38.46","57.04","","28.68"
"07/Jun/2022","Gloucester Park","1","8","PATH OF GOLD","5","29.3","23.8","21.2","0","0","2:39.29","57.41","","29.19"
"07/Jun/2022","Gloucester Park","1","5","ROLLINDOWNTHERIVER","6","29.9","5.7","9.4","1","1","2:39.34","58.74","","30.08"
"07/Jun/2022","Gloucester Park","1","3","FOUR STARZZZ HAWK","7","30.7","5.1","8.5","0","0","2:39.40","58.84","","30.20"
"07/Jun/2022","Gloucester Park","2","5","POCKETFULOFPEPPER","1","0","6.2","4.1","1","1","2:37.40","58.26","","29.70"
"07/Jun/2022","Gloucester Park","2","1","SKIPPYS DELIGHT","2",".4","0",".8","0","0","2:37.43","58.73","","29.97"
"07/Jun/2022","Gloucester Park","2","6","IFEEL SIKDARL","3",".4","1.1","0","1","1","2:37.43","58.65","","30.03"
"07/Jun/2022","Gloucester Park","2","7","NAME IN LIGHTS","4","1.7","9","8","0","1","2:37.53","58.19","","29.55"
"07/Jun/2022","Gloucester Park","2","4","SONIC CHIP","5","1.7","10.4","7.4","1","2","2:37.53","58.09","","29.59"
"07/Jun/2022","Gloucester Park","2","2","STRIDE LIKE A STAR","6","7","4.8","6.3","0","0","2:37.95","58.91","","30.09"
"07/Jun/2022","Gloucester Park","2","3","STORMY DILO","7","7.3","15.1","13.7","1","1","2:37.97","58.19","","29.57"
"07/Jun/2022","Gloucester Park","2","8","JUSTA REACTION","8","189.1","12.9","12.9","0","0","2:52.26","72.64","","43.92"
"07/Jun/2022","Gloucester Park","3","1","NUCLEAR POKER","1","0",".6","0","0","0","2:38.30","58.56","","29.70"
"07/Jun/2022","Gloucester Park","3","10","DWAYNE","2","3","5.3","5","0","0","2:38.53","58.45","","29.57"
"07/Jun/2022","Gloucester Park","3","8","TRITTRITTBANGBANG","3","3.8","8.8","8.5","0","0","2:38.60","58.27","","29.38"
"07/Jun/2022","Gloucester Park","3","6","STAR ARMBRO","4","9.5","0","2.5","1","1","2:39.04","59.34","","30.26"
"07/Jun/2022","Gloucester Park","3","3","ALLTHEWAYTOROYALTY","5","12.4","8.6","4.5","1","2","2:39.27","58.95","","30.34"
"07/Jun/2022","Gloucester Park","3","9","ALL BLACK RAIN","6","12.6","15.6","12.9","1","1","2:39.28","58.46","","29.74"
"07/Jun/2022","Gloucester Park","3","4","AMERICAN ROCK","7","13.1","13.4","12.9","0","0","2:39.32","58.66","","29.78"
"07/Jun/2022","Gloucester Park","3","2","LIVE LIFE FAST","8","18.9","4.5","7.7","1","1","2:39.77","59.75","","30.61"
"07/Jun/2022","Gloucester Park","4","2","DISTINGUISHED TASTE","1","0","0","0","0","0","3:14.00","57.80","","28.80"
"07/Jun/2022","Gloucester Park","4","4","ITSNOTOVA","2",".8","6.7","4.5","1","2","3:14.06","57.38","","28.54"
"07/Jun/2022","Gloucester Park","4","6","MASTER LEIGHTON","3","1.2","7.5","3.4","2","3","3:14.09","57.35","","28.64"
"07/Jun/2022","Gloucester Park","4","5","ROCKNROLL WHITBY","4","1.9","2","2.5","1","1","3:14.14","57.80","","28.76"
"07/Jun/2022","Gloucester Park","4","12","SMART FORTUNE","5","5","12.5","8.9","0","1","3:14.38","57.28","","28.54"
"07/Jun/2022","Gloucester Park","4","1","TWENTYNINE TWELVE","6","5.5","4.4","4.2","0","0","3:14.42","57.90","","28.92"
"07/Jun/2022","Gloucester Park","4","10","JESSE ALLWOOD","7","7.5","8.6","8.1","0","0","3:14.57","57.75","","28.79"
"07/Jun/2022","Gloucester Park","4","8","JOE WITH THE FLOW","8","7.5","21.4","13.1","0","1","3:14.57","56.83","","28.42"
"07/Jun/2022","Gloucester Park","4","3","THEREUGO","9","8.4","15.8","8.7","1","2","3:14.64","57.30","","28.81"
"07/Jun/2022","Gloucester Park","4","11","THE LIGHTNING STRIKE","10","9.6","11.7","7.9","1","3","3:14.73","57.69","","28.96"
"07/Jun/2022","Gloucester Park","4","9","SIDSTREPO","11","11.2","1.7","11","2","4","3:14.85","58.53","","28.86"
"07/Jun/2022","Gloucester Park","4","7","TRIPLE BRIE","12","12.5","16.7","13.1","0","0","3:14.94","57.54","","28.80"
"07/Jun/2022","Gloucester Park","5","9","CACHINNATION","1","0","0","0","0","0","2:35.90","58.30","","29.00"
"07/Jun/2022","Gloucester Park","5","3","ROKORICO","2","6.5","12.4","12.7","1","1","2:36.39","57.89","","28.57"
"07/Jun/2022","Gloucester Park","5","5","GETN WIGGY WITHIT","3","8.9","7.4","8.3","1","1","2:36.58","58.44","","29.08"
"07/Jun/2022","Gloucester Park","5","4","JUSTLIKE TURBO","4","9.8","3","4.2","1","1","2:36.65","58.83","","29.44"
"07/Jun/2022","Gloucester Park","5","7","REGAL AURA","5","13.9","8.5","5.6","2","2","2:36.96","58.74","","29.65"
"07/Jun/2022","Gloucester Park","5","2","ROCKSTAR REBEL","6","16.7","8.2","11","0","0","2:37.17","58.97","","29.47"
"07/Jun/2022","Gloucester Park","5","8","GALACTIC RULER","7","17.4","18.7","19.6","0","0","2:37.22","58.26","","28.90"
"07/Jun/2022","Gloucester Park","5","6","LA SULEIMAN","8","19.6","14.3","15.7","0","0","2:37.39","58.75","","29.35"
"07/Jun/2022","Gloucester Park","5","1","OH WHAT A COUNTRY","9","21.4","4.1","6.6","0","0","2:37.53","59.63","","30.15"
"07/Jun/2022","Gloucester Park","6","4","JAXON MORGAN","1","0",".3","0","0","0","2:36.80","56.38","","27.60"
"07/Jun/2022","Gloucester Park","6","6","GOODFELLAZ","2","4.3","9.2","4.9","1","2","2:37.11","56.05","","27.57"
"07/Jun/2022","Gloucester Park","6","1","FIVE BANGLES","3","5.8","4.8","4.3","0","0","2:37.22","56.48","","27.72"
"07/Jun/2022","Gloucester Park","6","3","WALL STREET GIRL","4","10.2","0","2.3","1","1","2:37.54","57.14","","28.18"
"07/Jun/2022","Gloucester Park","6","2","BE HOME SOON","5","12.6","8.9","8.3","0","0","2:37.71","56.67","","27.93"
"07/Jun/2022","Gloucester Park","6","5","DREAMS OF VALHALLA","6","25.4","4.2","6.6","1","1","2:38.64","57.94","","28.98"
"07/Jun/2022","Gloucester Park","6","7","MADDYS NINO","7","27.2","13.4","9.2","0","2","2:38.78","57.42","","28.93"
"07/Jun/2022","Gloucester Park","7","3","LADY JADORE","1","0","9.1","5.6","1","2","2:38.60","57.34","","28.30"
"07/Jun/2022","Gloucester Park","7","6","MISS SERENADE","2","7.3","5.2","3.1","1","1","2:39.15","58.17","","29.03"
"07/Jun/2022","Gloucester Park","7","4","GOOD DAY SUNSHINE","3","8","8.8","8.1","0","0","2:39.20","57.96","","28.72"
"07/Jun/2022","Gloucester Park","7","7","SONGKRAN","4","10.6","12.9","9.7","0","1","2:39.40","57.86","","28.80"
"07/Jun/2022","Gloucester Park","7","2","IRISH COFFEE","5","10.7","4.4","3.9","0","0","2:39.41","58.49","","29.23"
"07/Jun/2022","Gloucester Park","7","1","GODS PLAN","6","18.5","0","0","0","0","2:39.99","59.39","","30.09"
"07/Jun/2022","Gloucester Park","7","5","ULTIMATE TEMPTATION","7","25.7","13.2","9.8","1","2","2:40.54","58.98","","29.93"
"07/Jun/2022","Gloucester Park","8","6","TIGER ROYAL","1","0","16.8","8.6","0","1","2:38.40","57.14","","27.28"
"07/Jun/2022","Gloucester Park","8","4","MAJOR CORRIDA","2","1.4","9.1","1.1","0","1","2:38.50","57.82","","27.92"
"07/Jun/2022","Gloucester Park","8","3","UNDER THE ALTA","3","1.6","0","0","0","0","2:38.52","58.52","","28.02"
"07/Jun/2022","Gloucester Park","8","5","STRIKE MASTER","4","4.8","12.8","5","0","1","2:38.75","57.79","","27.89"
"07/Jun/2022","Gloucester Park","8","7","CHANCE ECLIPSE","5","13","20.9","13.2","0","0","2:39.35","57.79","","27.89"
"07/Jun/2022","Gloucester Park","8","1","JIVING JOLT","6","16.1","4.3","5.5","0","0","2:39.58","59.26","","28.68"
"07/Jun/2022","Gloucester Park","9","2","LUVAFLAIR","1","0","14.6","8.4","1","1","2:42.60","60.50","","30.16"
"07/Jun/2022","Gloucester Park","9","4","ONE BID BUYS","2","13.5","0","0","0","0","2:43.69","62.69","","31.89"
"07/Jun/2022","Gloucester Park","9","5","LIGHTNING CALDER","3","16.6",".5","3.2","1","1","2:43.94","62.90","","31.90"
"07/Jun/2022","Gloucester Park","9","1","SHANHILL","4","16.8","5.9","4.5","0","0","2:43.95","62.51","","31.81"
"07/Jun/2022","Gloucester Park","9","3","KELL ROAD KID","5","23.2","10.6","9.7","0","0","2:44.47","62.67","","31.93"
