"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Jun/2022","Pinjarra","1","1","ELLIEGOZOOM","1","0","4.2","4.6","0","0","2:46.90","57.30","","28.57"
"20/Jun/2022","Pinjarra","1","4","CHERRY ON THE CAKE","2",".5","0","0","0","0","2:46.94","57.64","","28.94"
"20/Jun/2022","Pinjarra","1","2","ISSUES","3","8.4","9","13.4","0","0","2:47.54","57.56","","28.54"
"20/Jun/2022","Pinjarra","1","7","BUSHBELLE","4","14.8","22","32","0","0","2:48.02","57.08","","27.66"
"20/Jun/2022","Pinjarra","1","3","HOT CINDER","5","17.1","13.6","20","0","0","2:48.20","57.85","","28.69"
"20/Jun/2022","Pinjarra","1","6","MISSISSIPPI DANCER","6","29.4","17.8","26.8","0","0","2:49.13","58.43","","29.09"
"20/Jun/2022","Pinjarra","2","2","ILLEGAL ACT","1","0","0","0","0","0","2:41.40","56.70","","28.40"
"20/Jun/2022","Pinjarra","2","1","SUNPATRA","2","4.5","4.8","4.6","0","0","2:41.74","56.68","","28.39"
"20/Jun/2022","Pinjarra","2","7","TRUNKEY CARRAWA","3","6.9","14","13.8","0","0","2:41.91","56.20","","27.91"
"20/Jun/2022","Pinjarra","2","8","PETER ROMEO","4","10","9.4","9","0","0","2:42.15","56.74","","28.47"
"20/Jun/2022","Pinjarra","2","6","ROLLINDOWNTHERIVER","5","10.4","17.6","8.4","1","2","2:42.18","56.19","","28.54"
"20/Jun/2022","Pinjarra","2","3","NAVY STREET","6","17","8.2","5.2","1","1","2:42.67","57.32","","29.23"
"20/Jun/2022","Pinjarra","2","5","TRUNKEY FETCH","7","18","13.2","9.8","1","1","2:42.74","57.04","","28.98"
"20/Jun/2022","Pinjarra","2","4","NEVER FORGET ADDA","8","33","3.4","1","1","1","2:43.86","58.79","","30.66"
"20/Jun/2022","Pinjarra","3","2","GOODFELLAZ","1","0","0","0","0","0","2:38.10","56.20","","27.60"
"20/Jun/2022","Pinjarra","3","7","CYCLONE CHARLOTTE","2","19.8","12.2","13.6","1","1","2:39.54","56.73","","28.03"
"20/Jun/2022","Pinjarra","3","3","ELLI MIRANDO","3","26.3","7.8","9.2","1","1","2:40.01","57.49","","28.77"
"20/Jun/2022","Pinjarra","3","4","SPEEDWAGON","4","28.8","3.6","4.4","1","1","2:40.19","57.96","","29.27"
"20/Jun/2022","Pinjarra","3","1","LUHRSY","5","28.8","4.2","5.6","0","0","2:40.19","57.92","","29.19"
"20/Jun/2022","Pinjarra","3","8","LIGHTFOOT LEIGH","6","41.8","8.4","10.4","0","0","2:41.14","58.53","","29.75"
"20/Jun/2022","Pinjarra","3","6","DREAMS OF VALHALLA","7","43.2","16.6","18.4","1","1","2:41.24","58.06","","29.30"
"20/Jun/2022","Pinjarra","3","5","HOKULANI","8","46.7","12.8","16.6","0","0","2:41.49","58.57","","29.67"
"20/Jun/2022","Pinjarra","4","9","JOEY JAMES","1","0","8.8","10.2","0","0","2:38.00","58.26","","28.75"
"20/Jun/2022","Pinjarra","4","1","MISS BOUDICA","2","1.3","0","0","0","0","2:38.10","59.00","","29.60"
"20/Jun/2022","Pinjarra","4","7","TWOANDAHALF TIGERS","3","1.9","13.2","14.8","0","0","2:38.15","58.07","","28.55"
"20/Jun/2022","Pinjarra","4","2","APOLLO ROCK","4","6.4","11.4","12.4","1","1","2:38.49","58.53","","29.06"
"20/Jun/2022","Pinjarra","4","5","GREGARMY","5","9.1","2.6","3.2","1","1","2:38.70","59.38","","29.93"
"20/Jun/2022","Pinjarra","4","3","SPY MAJOR","6","10.8","7.2","8.2","1","1","2:38.84","59.16","","29.69"
"20/Jun/2022","Pinjarra","4","8","NUCLEAR POKER","7","15.1","4.6","5","0","0","2:39.17","59.67","","30.24"
"20/Jun/2022","Pinjarra","4","6","RENAISSANCE ART","8","32.3","21.6","20.8","1","1","2:40.50","59.68","","30.34"
"20/Jun/2022","Pinjarra","4","4","ACOLTNAMEDSU","9","62.5","16.4","20","1","0","2:42.83","62.28","","32.62"
"20/Jun/2022","Pinjarra","5","10","THE AMBER HARE","1","0","16.4","8.2","1","2","2:03.00","57.01","","28.31"
"20/Jun/2022","Pinjarra","5","3","CAPRICORN JOE","2","2.3","2.4","2","1","1","2:03.17","58.19","","28.92"
"20/Jun/2022","Pinjarra","5","4","ARMAROCKSTAR","3","2.8","0","0","0","0","2:03.21","58.40","","29.10"
"20/Jun/2022","Pinjarra","5","9","RIP JACKSON","4","9.3","20.8","13.2","1","2","2:03.71","57.37","","28.62"
"20/Jun/2022","Pinjarra","5","1","DEVILS COURAGE","5","29.9","5","6.6","0","0","2:05.27","60.00","","30.57"
"20/Jun/2022","Pinjarra","5","2","WESTERNHOUSE","6","40.3","8.8","8.2","1","1","2:06.06","60.48","","31.21"
"20/Jun/2022","Pinjarra","5","7","IDEAL IVANA","7","40.7","26","20.4","0","1","2:06.09","59.26","","30.36"
"20/Jun/2022","Pinjarra","5","6","ZALIAS CHAMPION","8","61.4","16.8","16.6","0","0","2:07.66","61.43","","32.12"
"20/Jun/2022","Pinjarra","6","4","WAIT FOR THE BELL","1","0","12","8.4","1","2","2:40.70","55.76","","28.00"
"20/Jun/2022","Pinjarra","6","3","SEVEN NO TRUMPS","2",".8","0","0","0","0","2:40.76","56.66","","28.66"
"20/Jun/2022","Pinjarra","6","7","MIGHT AS WELL","3","3.7","20.6","12.6","1","2","2:40.98","55.41","","27.97"
"20/Jun/2022","Pinjarra","6","2","GALACTIC RULER","4","5.3","8.6","8.8","0","0","2:41.10","56.37","","28.35"
"20/Jun/2022","Pinjarra","6","5","UNDER THE ALTA","5","7.1","7.2","8.6","1","1","2:41.23","56.59","","28.49"
"20/Jun/2022","Pinjarra","6","1","ALFREDI","6","8.3","4.2","4.6","0","0","2:41.32","56.89","","28.86"
"20/Jun/2022","Pinjarra","6","6","BURGHLEY SHARD","7","13.6","16.4","16.2","1","3","2:41.72","56.40","","28.42"
"20/Jun/2022","Pinjarra","6","8","OHOKA TITAN","8","16.8","2.2","3.4","1","1","2:41.96","57.63","","29.55"
"20/Jun/2022","Pinjarra","7","8","HOPPYS WAY","1","0","4.4","4.2","0","0","2:40.80","56.09","","27.21"
"20/Jun/2022","Pinjarra","7","1","REGAL AURA","2","4.8","0","0","0","0","2:41.15","56.74","","27.83"
"20/Jun/2022","Pinjarra","7","3","LUCKY GALLEON","3","5.7","3.8","1.6","1","1","2:41.21","56.53","","27.78"
"20/Jun/2022","Pinjarra","7","2","ROCKSTAR REBEL","4","6.9","8","5.8","1","1","2:41.30","56.32","","27.58"
"20/Jun/2022","Pinjarra","7","9","SUNSHINE SWIFT","5","10.9","9.2","9","0","0","2:41.59","56.52","","27.63"
"20/Jun/2022","Pinjarra","7","7","COPY N PACE","6","14","21.8","19","1","1","2:41.81","55.85","","27.16"
"20/Jun/2022","Pinjarra","7","6","ALTAS ANGEL","7","14.5","17.4","14.4","1","1","2:41.85","56.20","","27.51"
"20/Jun/2022","Pinjarra","7","4","CHANCE ECLIPSE","8","15.9","12.6","10.2","1","1","2:41.95","56.63","","27.89"
"20/Jun/2022","Pinjarra","7","5","FIREPLAY","9","17.8","13.6","13.4","0","0","2:42.09","56.69","","27.80"
"20/Jun/2022","Pinjarra","9","6","BEEFOUR BACARDI","1","0","12.4","4.2","1","0","2:43.40","57.70","","29.19"
"20/Jun/2022","Pinjarra","9","4","SON OF A WHIZ","2",".8","0","0","0","0","2:43.46","58.66","","29.56"
"20/Jun/2022","Pinjarra","9","5","PEACHEE","3","10.9","21.2","20.8","0","0","2:44.24","57.85","","28.77"
"20/Jun/2022","Pinjarra","9","3","TEARS OF JOY","4","13.4","4.8","10.2","0","0","2:44.44","59.23","","29.73"
"20/Jun/2022","Pinjarra","9","2","LUCKY CHARM","5","20","16.6","15.6","0","0","2:44.95","58.85","","29.82"
"20/Jun/2022","Pinjarra","9","1","ALDEBARAN SUNDOWN","6","24.4","9.4","11.6","0","1","2:45.29","59.69","","30.44"
