"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Jun/2022","Bunbury","1","1","ROCKIN JETSTAR","1","0","4.2","4.6","0","0","3:20.90","57.50","","27.88"
"14/Jun/2022","Bunbury","1","7","ROCKINTHEBOX","2","6.4","6.8","7","1","1","3:21.37","57.77","","28.16"
"14/Jun/2022","Bunbury","1","2","CAVALRY CALL","3","6.6","0","0","0","0","3:21.39","58.27","","28.66"
"14/Jun/2022","Bunbury","1","3","CARUBA","4","8.4","2.6","2.6","1","1","3:21.52","58.22","","28.61"
"14/Jun/2022","Bunbury","1","4","SNORKEL","5","17.5","8.6","10.2","0","0","3:22.20","58.44","","28.71"
"14/Jun/2022","Bunbury","1","5","BELONERO","6","19.4","13","14","0","1","3:22.34","58.26","","28.58"
"14/Jun/2022","Bunbury","2","1","TIGER BY THE TAIL","1","0","0","0","0","0","2:36.90","56.80","","28.20"
"14/Jun/2022","Bunbury","2","7","AMAZING AMERICAN","2","7.2","3.4","2.4","1","1","2:37.43","57.07","","28.54"
"14/Jun/2022","Bunbury","2","6","GOLDNGALAXY","3","19.2","4.6","6.2","0","0","2:38.32","57.83","","29.11"
"14/Jun/2022","Bunbury","2","3","BATAVIA REACTOR","4","20.1","8.8","11.4","0","0","2:38.39","57.60","","28.81"
"14/Jun/2022","Bunbury","2","4","DAZZLING JEWEL","5","24.1","8.6","13.2","1","1","2:38.69","57.89","","28.96"
"14/Jun/2022","Bunbury","2","8","KAMENDABLE GALAXY","6","35.8","13","19","0","0","2:39.55","58.41","","29.38"
"14/Jun/2022","Bunbury","2","5","ZALIAS CHAMPION","7","38","21.6","30.6","0","0","2:39.72","57.96","","28.72"
"14/Jun/2022","Bunbury","2","2","BLINGING IT HOME","8","51.2","17.4","26.2","0","0","2:40.69","59.19","","29.95"
"14/Jun/2022","Bunbury","3","1","NOTED","1","0","4.2","4.8","0","0","2:35.60","57.60","","28.06"
"14/Jun/2022","Bunbury","3","5","RAMBO RABBIT","2",".4","0","0","0","0","2:35.63","57.93","","28.43"
"14/Jun/2022","Bunbury","3","9","SPEEDWAGON","3","2","6.6","6.4","1","2","2:35.75","57.57","","28.09"
"14/Jun/2022","Bunbury","3","4","SUNPATRA","4","11.1","16","12.8","1","2","2:36.43","57.55","","28.28"
"14/Jun/2022","Bunbury","3","6","DREAMS OF VALHALLA","5","12.2","11.2","11","1","1","2:36.51","57.97","","28.48"
"14/Jun/2022","Bunbury","3","3","LIGHTFOOT LEIGH","6","16.5","2.4","2.6","1","1","2:36.83","58.91","","29.38"
"14/Jun/2022","Bunbury","3","7","PATH OF GOLD","7","21.8","17.8","19.2","0","0","2:37.23","58.19","","28.58"
"14/Jun/2022","Bunbury","3","8","EXTINCTION","8","21.8","13.2","15","0","0","2:37.23","58.52","","28.88"
"14/Jun/2022","Bunbury","3","2","HOKULANI","9","24.7","8.8","10.6","0","0","2:37.44","59.04","","29.40"
"14/Jun/2022","Bunbury","4","2","BENJI","1","0","0","0","0","0","2:35.00","56.30","","29.00"
"14/Jun/2022","Bunbury","4","6","ALLINABLAZE","2","6.9",".8","1","1","1","2:35.53","56.73","","29.43"
"14/Jun/2022","Bunbury","4","5","NAVY STREET","3","11.5","6.8","5.8","1","1","2:35.88","56.63","","29.41"
"14/Jun/2022","Bunbury","4","3","CAPRICORN JOE","4","17.8","5.4","5.8","0","0","2:36.35","57.17","","29.87"
"14/Jun/2022","Bunbury","4","8","RIP JACKSON","5","17.9","28.6","25.8","1","1","2:36.36","55.55","","28.43"
"14/Jun/2022","Bunbury","4","4","BOSTON ROB","6","18","11","10.4","1","1","2:36.37","56.79","","29.55"
"14/Jun/2022","Bunbury","4","10","RODGER JAMES","7","34.7","9.8","10.8","0","0","2:37.64","58.04","","30.72"
"14/Jun/2022","Bunbury","4","11","WESTERNHOUSE","8","51.3","34","34","0","1","2:38.90","57.51","","30.25"
"14/Jun/2022","Bunbury","4","9","HAPPY DAYZ","9","53.2","18.2","22","1","0","2:39.05","58.75","","31.25"
"14/Jun/2022","Bunbury","4","12","SAVE THIS DANCE","10","58.6","33.4","41.6","1","1","2:39.46","58.06","","30.23"
"14/Jun/2022","Bunbury","4","1","I SEE FIRE","11","109","27.6","44.2","0","0","2:43.29","62.00","","33.67"
"14/Jun/2022","Bunbury","4","7","SPECIAL JACK","12","169.9","41.4","52.2","1","0","2:47.93","65.29","","37.49"
"14/Jun/2022","Bunbury","5","4","JACKPOT JOE","1","0","0","0","0","0","2:35.70","58.40","","28.90"
"14/Jun/2022","Bunbury","5","8","CARIBBEAN LILY","2","1.7","7.2","9","1","1","2:35.83","58.00","","28.38"
"14/Jun/2022","Bunbury","5","7","SONGKRAN","3","8.6","4.4","4.4","0","0","2:36.35","58.70","","29.20"
"14/Jun/2022","Bunbury","5","6","CHANCE ECLIPSE","4","12.4","8.6","9.2","0","0","2:36.64","58.68","","29.13"
"14/Jun/2022","Bunbury","5","9","MAJOR CORRIDA","5","15.4","11.6","13.2","1","1","2:36.87","58.68","","29.06"
"14/Jun/2022","Bunbury","5","10","FIFO","6","15.6","17.2","18.6","0","0","2:36.88","58.28","","28.68"
"14/Jun/2022","Bunbury","5","1","HOMECOMING QUEEN","7","16.6","13","13.8","0","0","2:36.96","58.66","","29.10"
"14/Jun/2022","Bunbury","5","5","GODDESS OF REASON","8","20.2","15.6","17","1","2","2:37.23","58.73","","29.13"
"14/Jun/2022","Bunbury","5","3","GOODONYA MATE","9","28.9","3.2","4.2","1","1","2:37.89","60.27","","30.67"
"14/Jun/2022","Bunbury","5","11","POCKETFULOFPEPPER","10","34.3","10.8","5.8","2","2","2:38.30","60.11","","30.95"
"14/Jun/2022","Bunbury","6","3","MR FANTASTIC","1","0","7.8","7.2","1","2","2:37.00","55.66","","27.30"
"14/Jun/2022","Bunbury","6","4","THE GOOD LIFE","2",".8","12","10.2","1","3","2:37.06","55.42","","27.15"
"14/Jun/2022","Bunbury","6","2","STATE OF HEAVEN","3","2","3.8","3.6","1","1","2:37.15","56.07","","27.69"
"14/Jun/2022","Bunbury","6","1","MANIFESTLY EXCESIV","4","3.1","0","0","0","0","2:37.23","56.42","","28.01"
"14/Jun/2022","Bunbury","6","5","AUCKLAND JET","5","4.4","12.4","13.6","0","0","2:37.32","55.64","","27.16"
"14/Jun/2022","Bunbury","6","9","REGAL AURA","6","4.7","4","4.6","0","0","2:37.34","56.25","","27.81"
"14/Jun/2022","Bunbury","6","6","AREU TALKIN","7","6.2","8.4","9","0","0","2:37.45","56.05","","27.61"
"14/Jun/2022","Bunbury","6","7","APOLLO ROCK","8","8.7","16.2","14.4","1","1","2:37.64","55.68","","27.41"
"14/Jun/2022","Bunbury","7","7","COOPER","1","0","18.2","0","1","0","3:10.40","56.98","","29.20"
"14/Jun/2022","Bunbury","7","8","DOCTOR STEVE","2","4.1","22.2","4.6","1","1","3:10.71","56.99","","29.16"
"14/Jun/2022","Bunbury","7","12","SILENT REACTION","3","6.7","26.6","19.6","1","3","3:10.91","56.86","","28.26"
"14/Jun/2022","Bunbury","7","11","GOLD HORSESHOE","4","12.1","31","13.4","1","3","3:11.33","56.93","","29.11"
"14/Jun/2022","Bunbury","7","6","BATAVIA BLACKHOLE","5","14.6","19","16.2","0","2","3:11.52","57.98","","29.08"
"14/Jun/2022","Bunbury","7","2","PATRIKIAR","6","25.1","0","8.4","0","0","3:12.32","60.12","","30.41"
"14/Jun/2022","Bunbury","7","9","OVER ARMED","7","34.9","28","27","0","1","3:13.07","58.80","","29.77"
"14/Jun/2022","Bunbury","7","1","EL JESSIE","8","35","5","12.8","0","0","3:13.08","60.47","","30.81"
"14/Jun/2022","Bunbury","7","4","ARK OF ROCK","9","40.5","23.2","21.6","0","2","3:13.50","59.55","","30.57"
"14/Jun/2022","Bunbury","7","10","HOW GOUDA SHE","10","71.9","9.4","22","1","0","3:15.91","62.83","","32.82"
"14/Jun/2022","Bunbury","7","3","GHOSTWRITER","11","78.5","14","18.6","1","1","3:16.41","62.97","","33.55"
"14/Jun/2022","Bunbury","7","5","MISS HARLEQUIN","12","79.3","14.4","27","0","0","3:16.47","63.00","","33.00"
"14/Jun/2022","Bunbury","8","1","RASCAL","1","0","0","0","0","0","2:34.60","56.10","","27.80"
"14/Jun/2022","Bunbury","8","8","ICANBOLT","2","9.1","4.2","4.6","0","0","2:35.27","56.44","","28.11"
"14/Jun/2022","Bunbury","8","6","ALLWOOD GLOW","3","13.9","11","9.6","1","2","2:35.62","56.30","","28.10"
"14/Jun/2022","Bunbury","8","7","PLATINUM SPARKLE","4","14.5","6.6","5.2","1","2","2:35.66","56.65","","28.44"
"14/Jun/2022","Bunbury","8","3","IM THE BEST","5","15.7","12.4","11.6","0","1","2:35.75","56.33","","28.08"
"14/Jun/2022","Bunbury","8","2","MAKE IT QUICK","6","16.6","8.4","8.8","0","0","2:35.81","56.67","","28.34"
"14/Jun/2022","Bunbury","8","5","GREGARMY","7","18.2","16","8.6","1","3","2:35.93","56.25","","28.46"
"14/Jun/2022","Bunbury","8","4","MAJOR FREEWAY","8","23.3","2","5.2","1","1","2:36.30","57.59","","29.05"
"14/Jun/2022","Bunbury","9","9","GO WIDGIE","1","0","12.8","11.6","0","0","2:36.10","58.36","","29.52"
"14/Jun/2022","Bunbury","9","3","MAKE YOUR MARK","2","2.2","0","0","0","0","2:36.28","59.46","","30.57"
"14/Jun/2022","Bunbury","9","6","SHELLNA","3","2.9","12.4","8.4","1","2","2:36.33","58.60","","29.98"
"14/Jun/2022","Bunbury","9","7","MISS JODI","4","3.6","16.8","13","1","2","2:36.39","58.33","","29.69"
"14/Jun/2022","Bunbury","9","1","NOWUSEEMERUNIN","5","4.1","4.2","4.6","0","0","2:36.43","59.29","","30.36"
"14/Jun/2022","Bunbury","9","8","LIL DELIGHT","6","5.5","8.4","8.2","0","1","2:36.54","59.09","","30.20"
"14/Jun/2022","Bunbury","9","2","FLASH MOB","7","7","3.8","2","1","1","2:36.66","59.54","","30.78"
"14/Jun/2022","Bunbury","9","4","MAD MAGIC","8","7.7","8","3.8","1","2","2:36.71","59.28","","30.69"
"14/Jun/2022","Bunbury","9","5","POPPY SENSATION","9","10.4","20.2","16.6","0","0","2:36.93","58.58","","29.93"
