"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Apr/2021","Gloucester Park","1","2","SPACE JUNK","1","0",".6",".6","1","1","2:36.10","57.16","","29.06"
"30/Apr/2021","Gloucester Park","1","5","QTOWN RIP ROARING","2",".4","8.4","9.8","0","1","2:36.13","56.63","","28.42"
"30/Apr/2021","Gloucester Park","1","6","SMART FORTUNE","3","1.2","16.8","14","0","1","2:36.19","56.09","","28.17"
"30/Apr/2021","Gloucester Park","1","9","A BOY NAMED ROSIE","4","2.3","12.4","9.2","0","2","2:36.28","56.48","","28.60"
"30/Apr/2021","Gloucester Park","1","3","THEJEWELINHEREYE","5","10","4.8","5.4","1","1","2:36.86","57.57","","29.43"
"30/Apr/2021","Gloucester Park","1","4","DISCO UNDER FIRE","6","10.2","9.2","16.6","1","2","2:36.88","57.27","","28.64"
"30/Apr/2021","Gloucester Park","1","10","C C CHEVRON","7","11","4.2","7","0","0","2:36.94","57.68","","29.39"
"30/Apr/2021","Gloucester Park","1","7","CROCODILE KID","8","13","13.6","18.2","1","0","2:37.09","57.16","","28.72"
"30/Apr/2021","Gloucester Park","1","8","ROCKNROLL WHITBY","9","19.6","19","20.6","1","3","2:37.60","57.24","","29.03"
"30/Apr/2021","Gloucester Park","1","1","TWENTYNINE TWELVE","10","20.8","0","2.4","0","0","2:37.69","58.68","","30.43"
"30/Apr/2021","Gloucester Park","2","1","SHANWAY","1","0","0","0","0","0","2:35.70","57.50","","28.50"
"30/Apr/2021","Gloucester Park","2","6","NOTA BENE DENARIO","2",".8","15.6","10.6","1","2","2:35.76","56.44","","27.81"
"30/Apr/2021","Gloucester Park","2","10","THEREUGO","3","4.7","4.2","4.4","0","0","2:36.05","57.54","","28.52"
"30/Apr/2021","Gloucester Park","2","9","MISTER ARDEE","4","6.2","17.8","11.6","0","1","2:36.16","56.67","","28.12"
"30/Apr/2021","Gloucester Park","2","3","MAJOR STARE","5","7","6.4","7.2","1","1","2:36.22","57.54","","28.49"
"30/Apr/2021","Gloucester Park","2","11","TELLMETOATTACK","6","7.1","8.4","8.8","0","0","2:36.23","57.41","","28.38"
"30/Apr/2021","Gloucester Park","2","8","CAVALRY CALL","7","10","24.4","16.2","1","1","2:36.45","56.47","","28.06"
"30/Apr/2021","Gloucester Park","2","5","LORD ROSCO","8","12.4","2.2","3","1","1","2:36.63","58.23","","29.17"
"30/Apr/2021","Gloucester Park","2","7","J B MAUNEY","9","13.1","20.2","17.2","1","2","2:36.68","56.99","","28.21"
"30/Apr/2021","Gloucester Park","2","4","BETTYS LASS","10","13.3","13.6","13.4","0","0","2:36.70","57.48","","28.49"
"30/Apr/2021","Gloucester Park","2","2","BEACH SKIPPER","11","32.4","11.2","6.4","1","2","2:38.13","59.02","","30.34"
"30/Apr/2021","Gloucester Park","3","1","ROCK ME OVER","1","0","0","0","0","0","3:05.60","56.90","","28.40"
"30/Apr/2021","Gloucester Park","3","9","TALKERUP","2","4.3","4.6","5.2","0","0","3:05.92","56.88","","28.34"
"30/Apr/2021","Gloucester Park","3","4","BETTOR FINISH","3","9.5","13","14.2","0","0","3:06.31","56.65","","28.07"
"30/Apr/2021","Gloucester Park","3","8","HENWOOD BAY","4","19.2","14.4","10.8","1","2","3:07.03","57.24","","28.99"
"30/Apr/2021","Gloucester Park","3","3","MY CARBON COPY","5","20.8","6","8.2","1","1","3:07.15","57.95","","29.29"
"30/Apr/2021","Gloucester Park","3","2","JIMMY MACK","6","22.1","8.8","10","0","0","3:07.25","57.84","","29.25"
"30/Apr/2021","Gloucester Park","3","6","MANNING","7","24.4","1.8","3.4","1","1","3:07.42","58.50","","29.88"
"30/Apr/2021","Gloucester Park","3","7","SON OF A TIGER","8","25.4","19","18.4","1","1","3:07.49","57.35","","28.89"
"30/Apr/2021","Gloucester Park","3","5","BLUE BLAZER","9","31.6","10.2","12.6","1","1","3:07.96","58.41","","29.74"
"30/Apr/2021","Gloucester Park","4","2","PERFECT MAJOR","1","0","0","0","0","0","2:32.40","56.00","","28.20"
"30/Apr/2021","Gloucester Park","4","4","CHIAROSCURO","2",".5","8.2","8.8","0","0","2:32.44","55.46","","27.62"
"30/Apr/2021","Gloucester Park","4","6","AS HAPPY AS LARRY","3","4.1","12.4","13","0","0","2:32.70","55.42","","27.58"
"30/Apr/2021","Gloucester Park","4","1","BRACKEN SKY","4","7.4","4.2","4.4","0","0","2:32.95","56.22","","28.41"
"30/Apr/2021","Gloucester Park","4","9","VULTAN TIN","5","11.7","20","16","1","2","2:33.27","55.42","","27.90"
"30/Apr/2021","Gloucester Park","4","3","STROKE OF LUCK","6","13.8","2","4.8","1","1","2:33.42","56.82","","28.83"
"30/Apr/2021","Gloucester Park","4","7","DIEGO","7","14.3","10.8","10","1","2","2:33.46","56.24","","28.50"
"30/Apr/2021","Gloucester Park","4","8","WHOZIDEAWASTHIS","8","14.5","15.4","15.6","1","1","2:33.47","55.94","","28.12"
"30/Apr/2021","Gloucester Park","4","5","RAKASINC","9","15.5","6.4","9.6","1","1","2:33.55","56.63","","28.61"
"30/Apr/2021","Gloucester Park","5","2","MIGHTY RONALDO","1","0","12.8","10","0","1","3:03.00","56.09","","28.38"
"30/Apr/2021","Gloucester Park","5","4","JUMPINGJACKMAC","2","6.3",".2","0","0","0","3:03.48","57.43","","29.56"
"30/Apr/2021","Gloucester Park","5","1","SUGAR STREET","3","7.1","4.4","5","0","1","3:03.54","57.19","","29.25"
"30/Apr/2021","Gloucester Park","5","10","LAVRA JOE","4","10.2","0",".8","1","1","3:03.78","57.72","","29.78"
"30/Apr/2021","Gloucester Park","5","8","PINNY TIGER","5","12.5","8.6","5.8","0","0","3:03.95","57.28","","29.58"
"30/Apr/2021","Gloucester Park","5","6","GIVE US A WAVE","6","17.2","26","24.2","0","0","3:04.31","56.38","","28.59"
"30/Apr/2021","Gloucester Park","5","3","AMERICAN BULLITT","7","19.2","17","15.2","0","0","3:04.47","57.16","","29.39"
"30/Apr/2021","Gloucester Park","5","11","SEERYANFLY","8","19.3","14.4","18.4","1","2","3:04.47","57.35","","29.17"
"30/Apr/2021","Gloucester Park","5","9","CARABAO","9","23.3","21.2","19.4","0","0","3:04.78","57.15","","29.38"
"30/Apr/2021","Gloucester Park","5","7","SOUND WAVE","10","32.1","19","24.2","1","1","3:05.45","57.93","","29.67"
"30/Apr/2021","Gloucester Park","5","12","OTIS","11","40.1","4.4","8.8","1","2","3:06.06","59.53","","31.36"
"30/Apr/2021","Gloucester Park","5","5","STRIKE TEAM","12","53.2","9.6","19.4","1","1","3:07.06","60.09","","31.55"
"30/Apr/2021","Gloucester Park","6","9","STAR OF DIAMONDS","1","0","0","0","0","0","3:07.10","57.00","","28.80"
"30/Apr/2021","Gloucester Park","6","12","SAVVY BROMAC","2","3.4","15.4","18.4","1","2","3:07.36","56.15","","27.73"
"30/Apr/2021","Gloucester Park","6","7","SOMEBEACHPARTY","3","5.8","7","8.6","1","2","3:07.54","56.91","","28.60"
"30/Apr/2021","Gloucester Park","6","6","BETTOR PACK IT","4","11.1","5.8","7.6","0","0","3:07.94","57.38","","29.05"
"30/Apr/2021","Gloucester Park","6","5","WESTBURN YIELD","5","13.4","10.4","12.8","0","0","3:08.11","57.21","","28.84"
"30/Apr/2021","Gloucester Park","6","13","DELIGHTFULREACTION","6","15.2","11.2","14.2","1","1","3:08.25","57.28","","28.87"
"30/Apr/2021","Gloucester Park","6","10","LEAP OF FAITH","6","15.2","19.2","21.4","0","1","3:08.25","56.72","","28.36"
"30/Apr/2021","Gloucester Park","6","3","RUN FOR MERCY","8","16.9","23.4","24.4","0","0","3:08.38","56.54","","28.26"
"30/Apr/2021","Gloucester Park","6","2","ALICE KAY","9","17","2.6","6","1","1","3:08.39","58.02","","29.59"
"30/Apr/2021","Gloucester Park","6","4","PHAR FROM KALAHARI","10","18.8","28","25.4","0","2","3:08.52","56.35","","28.33"
"30/Apr/2021","Gloucester Park","6","8","BETTORGRINANBARIT","11","20.4","14.6","17.2","0","0","3:08.64","57.41","","29.03"
"30/Apr/2021","Gloucester Park","6","11","ZOZO MA GOGO","12","27.5","32.6","30.4","0","0","3:09.18","56.64","","28.59"
"30/Apr/2021","Gloucester Park","7","4","VESPA","1","0","12.4","18.2","0","0","3:10.90","57.30","","27.50"
"30/Apr/2021","Gloucester Park","7","7","EUPHORIC MOMENT","2",".8","17.6","6.2","1","2","3:10.96","56.98","","28.41"
"30/Apr/2021","Gloucester Park","7","6","WHOSWHOINTHEZOO","3","3.1","12.6","12.4","1","2","3:11.13","57.51","","28.13"
"30/Apr/2021","Gloucester Park","7","1","PARMESAN","4","3.3","0","0","0","0","3:11.15","58.44","","29.04"
"30/Apr/2021","Gloucester Park","7","5","WEEWAH","5","5.1","8.2","1.8","1","1","3:11.29","57.98","","29.04"
"30/Apr/2021","Gloucester Park","7","3","OUR SEQUEL","6","5.4","8.2","8.8","0","0","3:11.31","58.00","","28.56"
"30/Apr/2021","Gloucester Park","7","2","BLISSFULLABBEY","7","8.8","4.2","4.6","0","0","3:11.57","58.53","","29.10"
"30/Apr/2021","Gloucester Park","7","8","DISCO SPIRIT","8","30.4","3","9.4","1","1","3:13.20","60.18","","30.30"
"30/Apr/2021","Gloucester Park","8","5","VALHALLA MISS","1","0","0","0","0","0","2:06.20","57.70","","28.90"
"30/Apr/2021","Gloucester Park","8","1","BEYOND THE SEA","2","1.7","6.4","6.8","0","0","2:06.33","57.36","","28.53"
"30/Apr/2021","Gloucester Park","8","2","ADDA STORMY LADY","3","4.6","10.6","12.2","0","0","2:06.55","57.27","","28.35"
"30/Apr/2021","Gloucester Park","8","6","SOVRANA","4","5.6","13","10","1","2","2:06.62","57.17","","28.58"
"30/Apr/2021","Gloucester Park","8","8","DIAMOND DANCE","5","7.1","20.2","20.4","0","2","2:06.74","56.76","","27.94"
"30/Apr/2021","Gloucester Park","8","4","ELLI MIRANDO","6","23.9","15.4","16.4","0","1","2:08.01","58.31","","29.44"
"30/Apr/2021","Gloucester Park","8","3","BONSTAR","7","25.7","8.2","6.4","1","1","2:08.15","58.96","","30.29"
"30/Apr/2021","Gloucester Park","8","7","BRAMANTE STEPS","8","38.3","17.8","14.4","1","2","2:09.10","59.17","","30.62"
"30/Apr/2021","Gloucester Park","9","1","SAGANO","1","0","0","0","0","0","3:10.30","56.50","","28.90"
"30/Apr/2021","Gloucester Park","9","3","DEEORSE","2","2","8","9","0","1","3:10.45","56.08","","28.40"
"30/Apr/2021","Gloucester Park","9","2","ROCKINTHEBOX","3","2.4","4.2","4.8","0","0","3:10.48","56.37","","28.73"
"30/Apr/2021","Gloucester Park","9","6","SARGE","4","5.3","12","10.2","0","0","3:10.70","56.03","","28.55"
"30/Apr/2021","Gloucester Park","9","5","PLUTONIUM","5","10.3","4.4","4.8","1","1","3:11.08","56.91","","29.30"
"30/Apr/2021","Gloucester Park","9","4","OUR SURROGATE","6","19.6","16.4","13.4","0","1","3:11.79","56.72","","29.35"
"30/Apr/2021","Gloucester Park","9","7","HERE COMES SHARKIE","7","36.2","9.4","20.2","1","1","3:13.05","58.38","","30.05"
