"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/May/2021","Bunbury","1","7","SOVRANA","1","0","0","0","0","0","2:37.00","58.40","","28.60"
"08/May/2021","Bunbury","1","2","SPORT SPORT SPORT","2","2.4","4.2","4","0","0","2:37.18","58.27","","28.49"
"08/May/2021","Bunbury","1","1","CAPTAINS COTE","3","5.2","8.4","8.2","0","0","2:37.39","58.17","","28.39"
"08/May/2021","Bunbury","1","6","NOWUSEEMERUNIN","4","9.4","9.2","7.6","1","2","2:37.71","58.41","","28.73"
"08/May/2021","Bunbury","1","8","MISS LAUREL LEA","5","11.3","12.6","12.4","0","0","2:37.85","58.31","","28.52"
"08/May/2021","Bunbury","1","9","ADDA STORMY LADY","6","13.4","18.2","17.2","1","2","2:38.01","58.05","","28.33"
"08/May/2021","Bunbury","1","5","MAKE YOUR MARK","7","13.6","13.4","12.8","1","2","2:38.02","58.41","","28.66"
"08/May/2021","Bunbury","1","3","BUSHBELLE","8","28.2","4","3.8","1","1","2:39.12","60.16","","30.33"
"08/May/2021","Bunbury","1","4","CHERRY ON THE CAKE","9","307.1","180","240","0","0","3:00.06","67.63","","33.37"
"08/May/2021","Bunbury","2","8","IDEAL WHITBY","1","0","8.4","13.4","1","2","2:38.00","57.30","","28.42"
"08/May/2021","Bunbury","2","6","MATAI REACTOR","2","2.7","11.2","0","2","0","2:38.21","57.29","","29.60"
"08/May/2021","Bunbury","2","2","KIONE KAVIAR","3","8.8","3.4","8.2","1","1","2:38.68","58.29","","29.44"
"08/May/2021","Bunbury","2","5","BULL TERROR","4","9.2","0","5.6","0","0","2:38.71","58.56","","29.66"
"08/May/2021","Bunbury","2","1","IM FREYJA","5","13.1","4.4","12.8","0","0","2:39.01","58.53","","29.42"
"08/May/2021","Bunbury","2","9","THE BOXER","6","39.5","7","16.6","2","1","2:41.05","60.24","","31.07"
"08/May/2021","Bunbury","3","3","CAMEOS DELIGHT","1","0","0","0","0","0","2:35.40","58.70","","30.00"
"08/May/2021","Bunbury","3","4","KITTY GO ROUND","2",".4","4.4","4.6","0","0","2:35.43","58.41","","29.69"
"08/May/2021","Bunbury","3","5","HILLVIEW BONDI","3","2.8","2.2","0","1","1","2:35.62","58.74","","30.21"
"08/May/2021","Bunbury","3","6","HALLOWEEN QUEEN","4","5.4","17.6","20.4","0","0","2:35.82","57.81","","28.88"
"08/May/2021","Bunbury","3","10","MEGA MACH","5","6.8","19.2","7.8","2","1","2:35.93","57.80","","29.93"
"08/May/2021","Bunbury","3","7","LAMOUR DOTTIE","6","9.4","6.4","1","1","2","2:36.14","58.92","","30.63"
"08/May/2021","Bunbury","3","1","THATS SO FETCH","7","14.1","9","13.2","0","0","2:36.51","59.07","","30.07"
"08/May/2021","Bunbury","3","9","OCEAN EVE","8","15.8","16.4","13.2","1","1","2:36.64","58.66","","30.19"
"08/May/2021","Bunbury","3","8","LIKA MISSILE","9","21.6","13.4","23","0","2","2:37.10","59.30","","29.90"
"08/May/2021","Bunbury","3","2","OURCARIBBEANCRUISE","10","24.8","12.2","20.2","1","1","2:37.35","59.62","","30.34"
"08/May/2021","Bunbury","4","1","RASCAL","1","0","0","0","0","0","2:34.30","55.90","","27.90"
"08/May/2021","Bunbury","4","4","AMERICAN BULLITT","2","11","15.8","9","1","2","2:35.11","55.57","","28.04"
"08/May/2021","Bunbury","4","8","GOODONYA MATE","3","11.5","4.2","4.4","0","0","2:35.14","56.41","","28.39"
"08/May/2021","Bunbury","4","7","MISS TAKEN","4","11.5","17.8","13.2","0","2","2:35.14","55.46","","27.78"
"08/May/2021","Bunbury","4","2","TWOBOB CRACKER","5","15.7","11.6","4.6","1","2","2:35.45","56.18","","28.67"
"08/May/2021","Bunbury","4","9","FOVEAUX MAJOR","6","19.5","8.6","13.2","0","0","2:35.73","56.66","","28.34"
"08/May/2021","Bunbury","4","6","NUCLEAR POKER","7","19.5","24.2","18","1","2","2:35.73","55.57","","28.00"
"08/May/2021","Bunbury","4","5","KEPTAIN COURAGEOUS","8","21.2","2.2","4","1","1","2:35.86","57.22","","29.09"
"08/May/2021","Bunbury","4","10","DISTINGUISHED TASTE","9","21.6","20.2","12","1","3","2:35.88","56.00","","28.57"
"08/May/2021","Bunbury","4","3","LORINDA KATE","10","29.8","7","10.2","1","1","2:36.49","57.48","","29.26"
"08/May/2021","Bunbury","4","11","MOONLIGHTSSHADOW","11","44.8","13","21.6","0","0","2:37.59","58.11","","29.51"
"08/May/2021","Bunbury","5","1","BEE JAYS BOY","1","0","4.8","4.6","0","0","1:18.40","55.17","","27.98"
"08/May/2021","Bunbury","5","2","TYRON TERRANOVA","2","1.1","0","0","0","0","1:18.48","55.58","","28.38"
"08/May/2021","Bunbury","5","8","SAMMYS IDEAL","3","1.6","8.8","8.8","0","0","1:18.52","55.00","","27.79"
"08/May/2021","Bunbury","5","5","PALATINO","4","5.7","12.8","12.2","1","1","1:18.82","55.01","","27.84"
"08/May/2021","Bunbury","5","3","THE STARS ABOVE","5","7.4","7.8","7.6","1","1","1:18.95","55.47","","28.29"
"08/May/2021","Bunbury","5","7","PRADASON","6","7.8","18.2","17","1","1","1:18.98","54.78","","27.65"
"08/May/2021","Bunbury","5","4","TENACIOUS GEORGE","7","11.5","13.4","18.4","0","0","1:19.26","55.37","","27.81"
"08/May/2021","Bunbury","6","9","WAR CLUB","1","0","9","8.6","1","1","2:34.70","57.45","","28.09"
"08/May/2021","Bunbury","6","8","JAXON JONES","2",".5","4.2","4.2","0","0","2:34.74","57.83","","28.44"
"08/May/2021","Bunbury","6","6","STAR BOSS","3","6.6","17.8","18.4","0","0","2:35.20","57.29","","27.86"
"08/May/2021","Bunbury","6","1","ROCKIN JETSTAR","4","7.4","0","0","0","0","2:35.26","58.63","","29.23"
"08/May/2021","Bunbury","6","7","FRANCO HAMMOND","5","7.6","13.2","13.4","0","0","2:35.27","57.70","","28.29"
"08/May/2021","Bunbury","6","4","SAGATIOUS","6","9.7","13.4","12.8","1","1","2:35.43","57.83","","28.48"
"08/May/2021","Bunbury","6","10","SWEETDREAM TRUNKEY","7","11.5","8.6","9","0","0","2:35.57","58.31","","28.88"
"08/May/2021","Bunbury","6","2","CLASSY COLBY","8","15.2","4.8","4.4","1","1","2:35.85","58.85","","29.47"
"08/May/2021","Bunbury","6","3","BAILEY MAJOR","9","17.5","21.6","19.2","1","1","2:36.02","57.80","","28.58"
"08/May/2021","Bunbury","6","5","MAJOR CORRIDA","10","17.8","17.4","15.8","1","2","2:36.04","58.13","","28.84"
"08/May/2021","Bunbury","7","6","TRICKIN","1","0","0","0","0","0","2:34.50","59.00","","30.00"
"08/May/2021","Bunbury","7","3","ALTA CAMINO","2","5","11.4","8","1","3","2:34.89","58.53","","29.78"
"08/May/2021","Bunbury","7","2","SUNSHINE SWIFT","3","7.9","9.6","11","0","2","2:35.12","58.88","","29.77"
"08/May/2021","Bunbury","7","9","JUSTGIVEMERUBIES","4","9.4","7","5.2","1","2","2:35.24","59.18","","30.31"
"08/May/2021","Bunbury","7","8","AINSWORTH","5","11.5","2.6","3","1","1","2:35.40","59.65","","30.63"
"08/May/2021","Bunbury","7","1","ANDIAMO RUSTY","6","15.9","4","4.2","0","0","2:35.75","59.87","","30.87"
"08/May/2021","Bunbury","7","5","BEEJAYS STAR","7","19.5","15.6","12.6","1","3","2:36.03","59.29","","30.51"
"08/May/2021","Bunbury","7","7","NO PIPS GIVEN","8","24.8","14","20","0","0","2:36.45","59.79","","30.36"
"08/May/2021","Bunbury","7","4","BETTOR GO BOOM","9","34.2","19.4","25.4","0","0","2:37.19","60.09","","30.66"
