"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/May/2021","Pinjarra","1","6","TON TINE","1","0","2.6","2.8","1","1","3:34.10","59.11","","29.99"
"03/May/2021","Pinjarra","1","3","MALABAR SPUR","2","5.3","0","0","0","0","3:34.52","59.69","","30.60"
"03/May/2021","Pinjarra","1","8","ALL FLAIR","3","7.1","8.8","11.2","0","0","3:34.66","59.17","","29.89"
"03/May/2021","Pinjarra","1","5","ONE BID BUYS","4","7.8","7.2","8","1","1","3:34.72","59.34","","30.18"
"03/May/2021","Pinjarra","1","2","KELL ROAD KID","5","15.5","4.4","6.4","0","0","3:35.33","60.12","","30.88"
"03/May/2021","Pinjarra","2","6","JACKPOT JOE","1","0","4.2","3.2","1","1","2:41.80","57.30","","28.57"
"03/May/2021","Pinjarra","2","5","WHOS THE DAD","2","5.3","8.4","7.8","1","1","2:42.20","57.38","","28.62"
"03/May/2021","Pinjarra","2","7","PAUL EDWARD","3","6.5","0","0","0","0","2:42.29","58.07","","29.27"
"03/May/2021","Pinjarra","2","3","PETER ROMEO","4","22","8.4","13.2","0","1","2:43.46","58.57","","29.43"
"03/May/2021","Pinjarra","2","4","ROCKANDROLLARTIST","5","35.6","12.8","15.2","1","2","2:44.49","59.23","","30.26"
"03/May/2021","Pinjarra","2","1","DUSTYROADS","6","56.3","4.2","10.2","0","0","2:46.06","61.33","","32.10"
"03/May/2021","Pinjarra","2","2","CAPTAINS COTE","7","72.2","13","21","0","0","2:47.26","61.84","","32.47"
"03/May/2021","Pinjarra","3","7","ORLANDO BLUE","1","0","22.6","15.4","0","1","2:45.60","56.95","","28.76"
"03/May/2021","Pinjarra","3","1","MAKAILA","2","2.3","0","0","0","0","2:45.78","58.77","","30.07"
"03/May/2021","Pinjarra","3","3","KOLISI","3","6.4","7.8","10.8","1","2","2:46.10","58.50","","29.57"
"03/May/2021","Pinjarra","3","8","FLEUR DU MAQUIS","4","6.5","4.6","5.6","0","0","2:46.11","58.74","","29.97"
"03/May/2021","Pinjarra","3","2","ATOMIC FEEL","5","13","36.2","38.2","0","0","2:46.62","56.91","","28.03"
"03/May/2021","Pinjarra","3","5","BELONERO","6","14.4","3.4","9.6","1","1","2:46.73","59.40","","30.26"
"03/May/2021","Pinjarra","3","9","CLASSNSMART","7","14.7","9.6","12","0","0","2:46.75","58.97","","30.10"
"03/May/2021","Pinjarra","3","6","TORREVEAN VELOCE","8","19.6","14.8","16.4","0","0","2:47.14","58.95","","30.14"
"03/May/2021","Pinjarra","4","2","BELLEZZA NERA","1","0","0","0","0","0","2:42.30","57.80","","28.80"
"03/May/2021","Pinjarra","4","9","CAMEOS DELIGHT","2","11.3","7.2","8","1","1","2:43.15","58.09","","29.04"
"03/May/2021","Pinjarra","4","8","PADDITUDE","3","16.6","8.4","10","0","0","2:43.55","58.39","","29.27"
"03/May/2021","Pinjarra","4","1","BETTOR BE ARTFUL","4","18.9","4.2","5.4","0","0","2:43.73","58.86","","29.77"
"03/May/2021","Pinjarra","4","3","ANNIKA WHITBY","5","19.1","15.2","16.4","0","0","2:43.74","58.08","","28.99"
"03/May/2021","Pinjarra","4","7","TUMBLIN DICE","6","19.3","2.6","3.2","1","1","2:43.76","59.00","","29.95"
"03/May/2021","Pinjarra","4","6","OSCAR MAGUIRE","7","20.7","21.6","20.6","1","1","2:43.86","57.74","","28.81"
"03/May/2021","Pinjarra","4","4","ONLY FIVE STARZZZ","8","23.6","12.4","13.6","1","1","2:44.08","58.60","","29.52"
"03/May/2021","Pinjarra","4","5","RODGER JAMES","9","27.7","16.8","16.8","1","2","2:44.39","58.58","","29.58"
"03/May/2021","Pinjarra","5","5","OSAKA","1","0","17.6","5.2","0","1","2:44.20","55.95","","28.13"
"03/May/2021","Pinjarra","5","3","EASTON ROBIN","2","1.6","0","0","0","0","2:44.32","57.31","","28.61"
"03/May/2021","Pinjarra","5","2","REMARKABLE STAR","3","7.7","4.2","4.4","0","0","2:44.78","57.45","","28.73"
"03/May/2021","Pinjarra","5","1","OCEAN EVE","4","16.3","9","10","0","0","2:45.42","57.72","","28.95"
"03/May/2021","Pinjarra","5","6","AMERICAN DUTCHESS","5","23.9","21.8","12.2","0","1","2:45.99","57.35","","29.33"
"03/May/2021","Pinjarra","5","8","BELLE LIVIA STAR","6","30.1","13.4","14.6","0","0","2:46.45","58.39","","29.60"
"03/May/2021","Pinjarra","5","4","LIL DELIGHT","7","39.1","27.8","17.4","0","1","2:47.13","58.00","","30.04"
"03/May/2021","Pinjarra","5","7","AMELIA ROCKS","8","111.9","25.2","8.4","1","2","2:52.58","63.36","","35.83"
"03/May/2021","Pinjarra","6","2","ROLL UP","1","0","2.6","0","1","1","2:38.30","57.02","","28.80"
"03/May/2021","Pinjarra","6","4","JOEY JAMES","2","11.4","4.4","5.4","0","1","2:39.16","57.70","","29.23"
"03/May/2021","Pinjarra","6","1","STRIKE MASTER","3","16.3","9","10.6","0","0","2:39.53","57.72","","29.21"
"03/May/2021","Pinjarra","6","7","GRAPELLIES BOY","4","19","13.2","16.6","0","1","2:39.74","57.61","","28.97"
"03/May/2021","Pinjarra","6","3","IDEAL WHITBY","5","19.1","11.2","11.2","1","1","2:39.74","57.76","","29.37"
"03/May/2021","Pinjarra","6","5","VERANO","6","25.5","0","1.8","0","0","2:40.23","59.01","","30.50"
"03/May/2021","Pinjarra","6","6","THE DARLING","7","34.5","7.2","6.6","1","2","2:40.91","59.14","","30.80"
"03/May/2021","Pinjarra","6","8","STELLAR BELLA","8","338.5","120","123","0","0","3:03.89","72.74","","44.23"
"03/May/2021","Pinjarra","7","5","LOOKIN GOOD LOCKIE","1","0","3.2","2.4","1","1","2:43.10","58.07","","29.72"
"03/May/2021","Pinjarra","7","1","SHIRMAYA","2",".1","0","0","0","0","2:43.11","58.31","","29.91"
"03/May/2021","Pinjarra","7","4","GAZZELLA FELLA","3","2.2","7.4","6.6","1","1","2:43.27","57.92","","29.57"
"03/May/2021","Pinjarra","7","3","GOV STARZZZ","4","6.7","8.4","8.8","0","0","2:43.62","58.18","","29.74"
"03/May/2021","Pinjarra","7","9","THE VIPER","5","9","8.4","6.4","2","2","2:43.80","58.34","","30.09"
"03/May/2021","Pinjarra","7","8","STARS OF GOLD","6","9.3","4.2","4.6","0","0","2:43.83","58.67","","30.25"
"03/May/2021","Pinjarra","7","12","VALDEMAR","7","10","19.2","13","2","4","2:43.88","57.63","","29.68"
"03/May/2021","Pinjarra","7","11","ASHIMA","8","10.2","12.4","13","0","0","2:43.90","58.14","","29.69"
"03/May/2021","Pinjarra","7","10","ZAC YOUR NOBODY","9","14.3","14.6","10.4","2","3","2:44.22","58.28","","30.19"
"03/May/2021","Pinjarra","7","6","KIONE KAVIAR","10","15.5","21.2","18.2","0","0","2:44.31","57.89","","29.70"
"03/May/2021","Pinjarra","7","2","MISTER SAUVAGE","11","17.3","11.6","13.2","1","1","2:44.46","58.71","","30.20"
"03/May/2021","Pinjarra","7","7","GREGARMY","12","18.7","17.2","18.6","1","1","2:44.56","58.41","","29.91"
"03/May/2021","Pinjarra","8","2","LOUIE THE HORSE","1","0","0","0","0","0","3:19.00","55.50","","28.00"
"03/May/2021","Pinjarra","8","9","LAWRENCE","2","19.4","10.6","6.2","1","2","3:20.43","56.11","","28.92"
"03/May/2021","Pinjarra","8","4","SIPPINONJACK","3","20.2","14.8","12.6","1","2","3:20.49","55.87","","28.53"
"03/May/2021","Pinjarra","8","6","MAKOCZAR","4","21.1","8.6","10","0","0","3:20.55","56.36","","28.77"
"03/May/2021","Pinjarra","8","3","MAJOR ARTIST","5","22.1","4.6","5.4","0","0","3:20.63","56.71","","29.16"
"03/May/2021","Pinjarra","8","7","BUDD SIDEWINDER","6","24.5","19","20.2","1","1","3:20.80","55.88","","28.30"
"03/May/2021","Pinjarra","8","5","DISCO SPIRIT","7","28.5","15","17.8","0","0","3:21.10","56.43","","28.74"
"03/May/2021","Pinjarra","8","1","RENAISSANCE ART","8","32.2","6.4","9","1","1","3:21.37","57.28","","29.61"
