"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/May/2021","Gloucester Park","1","4","NIKASA","1","0","0","0","0","0","3:06.00","57.10","","28.40"
"04/May/2021","Gloucester Park","1","11","SECRET OPERATION","2",".4","6.2","7.8","1","1","3:06.03","56.69","","27.88"
"04/May/2021","Gloucester Park","1","5","BURNING RUBBER","3","13.4","2","3.6","1","1","3:07.00","57.91","","29.09"
"04/May/2021","Gloucester Park","1","8","MIDDLEPAGE","4","16.1","15.2","12.8","1","2","3:07.20","57.16","","28.63"
"04/May/2021","Gloucester Park","1","12","THE RIGHTEOUS","5","16.5","10.4","12.6","1","1","3:07.23","57.53","","28.68"
"04/May/2021","Gloucester Park","1","2","FRANCO HAMMOND","6","18.2","4.2","7.8","0","0","3:07.36","58.09","","29.13"
"04/May/2021","Gloucester Park","1","1","TEPELO STAR","7","22.7","8.6","12.2","0","0","3:07.69","58.10","","29.14"
"04/May/2021","Gloucester Park","1","7","SARGE","8","23.5","16.8","17","0","1","3:07.75","57.58","","28.86"
"04/May/2021","Gloucester Park","1","9","WESTBURN YIELD","9","25.3","19.6","17.4","1","2","3:07.89","57.50","","28.96"
"04/May/2021","Gloucester Park","1","10","RAGING ROMEO","10","27.1","12.6","17","0","0","3:08.02","58.13","","29.11"
"04/May/2021","Gloucester Park","2","3","DOUBLE UP","1","0","4","0","1","2","2:34.00","56.32","","28.20"
"04/May/2021","Gloucester Park","2","5","SIDSTREPO","2","3.5","13.6","5.2","1","3","2:34.26","55.89","","28.08"
"04/May/2021","Gloucester Park","2","4","APOLLO ROCK","3","6.8","8.6","4.4","1","2","2:34.50","56.47","","28.37"
"04/May/2021","Gloucester Park","2","7","OUR SURROGATE","4","10.5","19.6","15.8","0","1","2:34.78","55.96","","27.83"
"04/May/2021","Gloucester Park","2","10","MISS VUNG TAU","5","10.8","9.6","8.2","0","0","2:34.80","56.68","","28.38"
"04/May/2021","Gloucester Park","2","9","YO TE AMO HAITCH","6","11.1","18.4","12.4","1","2","2:34.82","56.09","","28.11"
"04/May/2021","Gloucester Park","2","1","ANOTHER SNAG","7","13.4","5","3.2","0","0","2:34.99","57.19","","28.92"
"04/May/2021","Gloucester Park","2","8","ROCKMENOW","8","13.6","14","10.2","0","1","2:35.01","56.57","","28.44"
"04/May/2021","Gloucester Park","2","2","TAHI","9","30.6","0",".6","0","1","2:36.27","58.75","","30.30"
"04/May/2021","Gloucester Park","3","10","EXTREME PRINCE","1","0","4.2","4.6","0","0","2:35.50","56.80","","28.08"
"04/May/2021","Gloucester Park","3","7","SHANWAY","2","1.4","2.4","2.4","1","1","2:35.60","57.03","","28.33"
"04/May/2021","Gloucester Park","3","5","THE BLACK CARDINAL","3","2.9","6.6","7","1","1","2:35.72","56.84","","28.11"
"04/May/2021","Gloucester Park","3","3","PIERRE WHITBY","4","3.6","11.4","11.6","1","1","2:35.77","56.55","","27.84"
"04/May/2021","Gloucester Park","3","6","WOODLEA RAGNAR","5","5.2","8.6","8.8","0","0","2:35.89","56.86","","28.15"
"04/May/2021","Gloucester Park","3","1","DISCO UNDER FIRE","6","5.3","0","0","0","0","2:35.90","57.48","","28.77"
"04/May/2021","Gloucester Park","3","4","TUAS DELIGHT","7","10","17.6","16.4","0","1","2:36.25","56.56","","27.95"
"04/May/2021","Gloucester Park","3","8","A BOY NAMED ROSIE","8","10.4","13","13.4","0","0","2:36.28","56.92","","28.19"
"04/May/2021","Gloucester Park","3","2","AMERICAN ROCK","9","23.7","26","21.6","0","0","2:37.27","56.94","","28.55"
"04/May/2021","Gloucester Park","3","9","IM BETA THAN GOUDA","10","57","45","42","0","0","2:39.75","57.95","","29.46"
"04/May/2021","Gloucester Park","4","6","ROCK ON THE BEACH","1","0","1",".6","1","1","2:03.80","56.93","","29.06"
"04/May/2021","Gloucester Park","4","1","SQUINTA","2",".4","0","0","0","0","2:03.83","57.03","","29.13"
"04/May/2021","Gloucester Park","4","11","DISCO DYNAMO","3","3.1","9.4","9.4","0","0","2:04.04","56.55","","28.64"
"04/May/2021","Gloucester Park","4","10","KRAFTY","4","3.9","4.6","4.6","0","0","2:04.10","56.95","","29.05"
"04/May/2021","Gloucester Park","4","4","UNDER THE ALTA","5","4","5.6","6.6","1","1","2:04.11","56.89","","28.91"
"04/May/2021","Gloucester Park","4","7","ARMA EINSTEIN","6","5.3","28.6","18.4","0","0","2:04.20","55.35","","28.15"
"04/May/2021","Gloucester Park","4","2","HILLVIEW BONDI","7","5.8","14","13.6","0","0","2:04.24","56.42","","28.54"
"04/May/2021","Gloucester Park","4","5","BEACH START","8","7.9","15.8","14.8","1","1","2:04.40","56.44","","28.60"
"04/May/2021","Gloucester Park","4","12","MISTER RIDGEWELL","9","11.2","20.4","13.2","1","3","2:04.66","56.35","","28.96"
"04/May/2021","Gloucester Park","4","3","CHANCE ECLIPSE","10","15.1","11.2","9.8","1","2","2:04.95","57.28","","29.48"
"04/May/2021","Gloucester Park","4","9","AUSSIE SCOOTER","11","19.6","25.2","25","1","1","2:05.30","56.60","","28.71"
"04/May/2021","Gloucester Park","4","8","MYBROTHERSKEEPER","12","20.9","18.8","23","0","0","2:05.40","57.15","","28.95"
"04/May/2021","Gloucester Park","5","1","THE VERANDAH","1","0","0","0","0","0","3:08.50","55.80","","28.20"
"04/May/2021","Gloucester Park","5","4","POCKET THE CASH","2",".5","1.2","2.2","1","1","3:08.54","55.75","","28.08"
"04/May/2021","Gloucester Park","5","2","POWER AND GRACE","3","2.6","4.2","6.4","0","1","3:08.69","55.69","","27.93"
"04/May/2021","Gloucester Park","5","3","IM SPIDERMAN","4","3.6","8.4","8.8","0","0","3:08.77","55.47","","27.84"
"04/May/2021","Gloucester Park","5","7","ONE FOR DAVE ANDME","5","5.3","15.6","14","0","0","3:08.89","55.09","","27.59"
"04/May/2021","Gloucester Park","5","8","TO INFINITYNBEYOND","6","24.4","20.6","23.4","0","0","3:10.31","56.06","","28.27"
"04/May/2021","Gloucester Park","5","5","HEEZ ABOUT TO ROCK","7","31.2","7","13.8","1","1","3:10.81","57.48","","29.42"
"04/May/2021","Gloucester Park","5","6","BLOCKJORG","8","37.6","12.4","13","1","2","3:11.29","57.55","","29.92"
"04/May/2021","Gloucester Park","6","3","NEWSY","1","0","0","0","0","0","2:40.20","56.90","","28.00"
"04/May/2021","Gloucester Park","6","5","BE ROCK HARD","2",".8","2.4","3.2","1","1","2:40.26","56.79","","27.83"
"04/May/2021","Gloucester Park","6","8","APOLOGIZE","3","2.7","7.2","8","1","1","2:40.40","56.58","","27.63"
"04/May/2021","Gloucester Park","6","1","BEEJAYS STAR","4","5.7","4.2","4.6","0","0","2:40.62","57.01","","28.08"
"04/May/2021","Gloucester Park","6","2","CHOPPING BLOCK","5","6.5","8.6","9","0","0","2:40.68","56.75","","27.83"
"04/May/2021","Gloucester Park","6","4","SOHO PARTY GIRL","6","8.5","13","13.4","0","0","2:40.83","56.58","","27.66"
"04/May/2021","Gloucester Park","6","7","THEWIZARD","7","10.8","17.6","18.4","0","0","2:40.99","56.42","","27.47"
"04/May/2021","Gloucester Park","6","6","SUNNY MACH","8","13.8","12","12.2","1","1","2:41.22","57.03","","28.11"
"04/May/2021","Gloucester Park","7","8","TENNO SHO","1","0","0","0","0","0","2:41.20","59.60","","30.10"
"04/May/2021","Gloucester Park","7","1","CHAMPAGNE PRINCE","2",".5","4.4","4.6","0","0","2:41.24","59.31","","29.79"
"04/May/2021","Gloucester Park","7","6","DARK SECRET","3","1.6","11.2","11.2","1","1","2:41.33","58.89","","29.38"
"04/May/2021","Gloucester Park","7","5","MY MDINA","4","3.5","18.2","15.8","0","1","2:41.48","58.51","","29.18"
"04/May/2021","Gloucester Park","7","3","TOKYO JOE","5","4.8","5.4","6.8","1","1","2:41.58","59.56","","29.95"
"04/May/2021","Gloucester Park","7","2","LANSBURY","6","12.7","9.2","12.8","0","0","2:42.20","59.86","","30.09"
"04/May/2021","Gloucester Park","7","4","HAMMERS LAW","7","15.9","14","19.2","0","0","2:42.45","59.74","","29.85"
