"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/May/2021","Gloucester Park","1","5","HEAVENS SHOWGIRL","1","0","0","0","0","0","2:32.50","56.30","","28.20"
"14/May/2021","Gloucester Park","1","2","HENWOOD BAY","2","7.2","5.4","3.8","0","1","2:33.03","56.43","","28.44"
"14/May/2021","Gloucester Park","1","3","MACHLANI","3","10.6","9.6","8.8","0","1","2:33.29","56.37","","28.33"
"14/May/2021","Gloucester Park","1","6","BOOM TIME","4","15.1","9.6","8.4","1","2","2:33.62","56.68","","28.67"
"14/May/2021","Gloucester Park","1","4","ZOZO MA GOGO","5","23.7","14","11.4","0","0","2:34.26","56.98","","29.06"
"14/May/2021","Gloucester Park","1","7","VALBONNE","6","26.3","5.2","14.4","1","1","2:34.45","57.78","","29.03"
"14/May/2021","Gloucester Park","1","1","BETTOR FINISH","7","108.3","55","70","0","0","2:40.53","60.03","","30.89"
"14/May/2021","Gloucester Park","2","2","SHEEZ OUR HOPE","1","0","8.6","0","1","1","2:34.70","56.29","","28.70"
"14/May/2021","Gloucester Park","2","9","NIKASA","2","4.2","13.2","5.6","1","2","2:35.02","56.26","","28.60"
"14/May/2021","Gloucester Park","2","3","SAGANO","3","5.4","9.6","11.4","0","1","2:35.11","56.60","","28.27"
"14/May/2021","Gloucester Park","2","4","ADDA TARANTELLA","4","12.4","14","13.2","0","0","2:35.63","56.79","","28.64"
"14/May/2021","Gloucester Park","2","7","MY SWEET DEAL","5","13","18.2","12.6","1","2","2:35.68","56.53","","28.73"
"14/May/2021","Gloucester Park","2","5","PHAR FROM KALAHARI","6","13.2","18.4","17.4","0","0","2:35.69","56.53","","28.40"
"14/May/2021","Gloucester Park","2","1","RUN FOR MERCY","7","18.4","0","4","0","0","2:36.09","58.20","","29.73"
"14/May/2021","Gloucester Park","2","8","WEEWAH","8","22","3.6","7","1","1","2:36.36","58.20","","29.77"
"14/May/2021","Gloucester Park","2","6","WESTBURN YIELD","9","23.3","5.2","8.4","0","0","2:36.46","58.18","","29.76"
"14/May/2021","Gloucester Park","3","1","SHANWAY","1","0","0","0","0","0","2:33.90","56.80","","28.10"
"14/May/2021","Gloucester Park","3","10","THEREUGO","2","3.6","4.4","5.2","0","0","2:34.17","56.74","","27.99"
"14/May/2021","Gloucester Park","3","11","RABCHENKO","3","3.9","8.6","9.4","0","0","2:34.19","56.47","","27.72"
"14/May/2021","Gloucester Park","3","3","MEDIEVAL MAN","4","10.2","2.8","2","1","1","2:34.65","57.32","","28.67"
"14/May/2021","Gloucester Park","3","5","TALKERUP","5","12.6","7","8.6","1","1","2:34.83","57.20","","28.38"
"14/May/2021","Gloucester Park","3","7","VERSTAPPEN","6","13.5","17.2","19.6","0","0","2:34.90","56.54","","27.67"
"14/May/2021","Gloucester Park","3","4","JIMMY MACK","7","14.5","15.4","17.2","1","1","2:34.97","56.74","","27.91"
"14/May/2021","Gloucester Park","3","8","SPACE JUNK","8","15.3","19.6","21.6","1","1","2:35.03","56.50","","27.66"
"14/May/2021","Gloucester Park","3","2","LIGHTNING JOLT","9","18","11","12.8","1","1","2:35.23","57.29","","28.46"
"14/May/2021","Gloucester Park","3","9","THE LAST DROP","10","19.6","12.6","14","0","0","2:35.35","57.29","","28.49"
"14/May/2021","Gloucester Park","4","5","PERFECT MAJOR","1","0","0",".6","1","1","2:02.00","56.70","","28.56"
"14/May/2021","Gloucester Park","4","4","BALCATHERINE","2",".1","4.8","5.8","1","1","2:02.01","56.37","","28.19"
"14/May/2021","Gloucester Park","4","3","STROKE OF LUCK","3",".1","8.8","9.2","0","0","2:02.01","56.09","","27.95"
"14/May/2021","Gloucester Park","4","2","ELOQUENT MACH","4","4.1","4.2","4.4","0","0","2:02.31","56.69","","28.58"
"14/May/2021","Gloucester Park","4","6","BETTOR PARTY","5","7.8","13.6","14","0","0","2:02.59","56.29","","28.16"
"14/May/2021","Gloucester Park","4","1","JACK FARTHING","6","10.2",".2","0","0","0","2:02.77","57.40","","29.33"
"14/May/2021","Gloucester Park","4","7","ROCK ME OVER","7","13.2","9.4","14.8","1","1","2:02.99","56.97","","28.49"
"14/May/2021","Gloucester Park","4","8","WHOZIDEAWASTHIS","8","14.3","14","19.2","1","1","2:03.07","56.72","","28.25"
"14/May/2021","Gloucester Park","5","1","PARMESAN","1","0","0","0","0","0","2:33.90","57.00","","29.10"
"14/May/2021","Gloucester Park","5","3","PLUTONIUM","2","3.7","8.8","11.2","1","1","2:34.18","56.64","","28.56"
"14/May/2021","Gloucester Park","5","10","FANCI A DANCE","3","4.1","4","5.2","0","0","2:34.21","57.01","","29.02"
"14/May/2021","Gloucester Park","5","4","ALTA INTRIGUE","4","4.9","4.2","6.6","1","1","2:34.27","57.05","","28.98"
"14/May/2021","Gloucester Park","5","5","WHOSWHOINTHEZOO","5","5.2","13.2","15.2","1","2","2:34.30","56.43","","28.38"
"14/May/2021","Gloucester Park","5","11","ALTA BLUES","6","6","0","2.4","1","1","2:34.36","57.43","","29.36"
"14/May/2021","Gloucester Park","5","6","JASPERVELLABEACH","7","6.2","17.8","18.4","1","3","2:34.37","56.18","","28.22"
"14/May/2021","Gloucester Park","5","8","BLISSFULLABBEY","8","7.1","22.4","21.6","1","2","2:34.44","55.92","","28.05"
"14/May/2021","Gloucester Park","5","9","IM SPIDERMAN","9","8.2","17.8","18.2","0","1","2:34.53","56.32","","28.38"
"14/May/2021","Gloucester Park","5","2","THE LAST PARISIAN","10","8.4","8.6","9.4","0","0","2:34.54","56.99","","29.03"
"14/May/2021","Gloucester Park","5","12","CORDERO","11","8.9","13.4","14.4","0","0","2:34.58","56.68","","28.70"
"14/May/2021","Gloucester Park","5","7","THE VERANDAH","12","10.8","22.6","22.2","0","0","2:34.72","56.16","","28.28"
"14/May/2021","Gloucester Park","6","7","DIEGO","1","0","13.4","13.2","0","0","2:03.60","55.76","","27.56"
"14/May/2021","Gloucester Park","6","3","LAWRENCE","2",".4","4.4","5","0","1","2:03.63","56.42","","28.17"
"14/May/2021","Gloucester Park","6","5","CULPEKA","3","3.3","1.4","1","1","1","2:03.85","56.83","","28.66"
"14/May/2021","Gloucester Park","6","2","MIRRAGON","4","5.1","0","0","0","0","2:03.98","57.06","","28.86"
"14/May/2021","Gloucester Park","6","4","SIR GALAHAD","5","7.3","9","7.8","0","0","2:04.15","56.58","","28.46"
"14/May/2021","Gloucester Park","6","6","SON OF A TIGER","6","12.6","10.8","10.6","1","1","2:04.54","56.83","","28.64"
"14/May/2021","Gloucester Park","6","8","BACK IN TWENTY","7","12.8","6","8.2","1","2","2:04.56","57.18","","28.83"
"14/May/2021","Gloucester Park","7","6","TOKYO JOE","1","0","13.4","8.4","1","1","2:42.60","59.69","","29.96"
"14/May/2021","Gloucester Park","7","7","ON FAST FORWARD","2","3.7","8.8","3.8","1","1","2:42.90","60.32","","30.59"
"14/May/2021","Gloucester Park","7","9","TON TINE","3","4.8","19","13.8","1","2","2:42.98","59.63","","29.92"
"14/May/2021","Gloucester Park","7","8","CHAMPAGNE PRINCE","4","4.9","16.6","13.6","0","1","2:42.99","59.82","","29.94"
"14/May/2021","Gloucester Park","7","5","MY MDINA","5","5.7","0","0","0","0","2:43.06","61.13","","31.03"
"14/May/2021","Gloucester Park","7","3","HAMMERS LAW","6","6.6","12","11","0","0","2:43.13","60.29","","30.27"
"14/May/2021","Gloucester Park","7","10","DARK SECRET","7","7","23.6","19","1","2","2:43.16","59.45","","29.69"
"14/May/2021","Gloucester Park","7","1","ALL FLAIR","8","9.2","7.2","6.6","0","0","2:43.34","60.85","","30.80"
"14/May/2021","Gloucester Park","7","13","TENNO SHO","9","17.9","30.8","21.2","2","3","2:44.03","59.73","","30.35"
"14/May/2021","Gloucester Park","7","4","ONE BID BUYS","10","26","22.2","24.4","2","0","2:44.68","60.99","","30.72"
"14/May/2021","Gloucester Park","7","12","PRINCESS MILA","11","206.4","26.4","16.6","2","0","2:59.13","74.28","","45.04"
"14/May/2021","Gloucester Park","7","11","LIGHTNING CALDER","12","225.7","24.2","18.4","0","1","3:00.67","75.90","","46.37"
"14/May/2021","Gloucester Park","8","1","NOTA BENE DENARIO","1","0","0","0","0","0","3:09.70","57.30","","28.00"
"14/May/2021","Gloucester Park","8","4","DEEORSE","2",".4","12.8","8.8","0","1","3:09.73","56.42","","27.42"
"14/May/2021","Gloucester Park","8","5","VESPA","3","3.1","22.4","21","0","0","3:09.93","55.93","","26.75"
"14/May/2021","Gloucester Park","8","2","EXTREME PRINCE","4","3.2","8.6","8.2","0","0","3:09.94","56.92","","27.65"
"14/May/2021","Gloucester Park","8","3","LORD ROSCO","5","3.9","4.2","3","0","1","3:09.99","57.28","","28.06"
"14/May/2021","Gloucester Park","8","6","QTOWN RIP ROARING","6","11.2","27.4","28.4","0","0","3:10.52","56.15","","26.80"
"14/May/2021","Gloucester Park","8","7","MAKOCZAR","7","19.2","17.6","16.4","0","0","3:11.11","57.41","","28.19"
"14/May/2021","Gloucester Park","9","7","SMART FORTUNE","1","0","0","0","0","0","3:09.00","57.00","","28.60"
"14/May/2021","Gloucester Park","9","1","EUPHORIC MOMENT","2","1.6","3.2","2.4","1","1","3:09.12","56.89","","28.54"
"14/May/2021","Gloucester Park","9","2","BEE SEVENTEEN","3","4.9","9.6","11.6","0","0","3:09.37","56.67","","28.12"
"14/May/2021","Gloucester Park","9","4","PIERRE WHITBY","4","8.1","12.8","16.4","1","1","3:09.61","56.67","","28.01"
"14/May/2021","Gloucester Park","9","6","BETTYS LASS","5","9.3","5","7","0","0","3:09.70","57.30","","28.76"
"14/May/2021","Gloucester Park","9","5","C C CHEVRON","6","11.5","13.8","15.8","0","0","3:09.86","56.84","","28.29"
"14/May/2021","Gloucester Park","9","3","ROCKNROLL WHITBY","7","16.9","8.2","12","1","1","3:10.27","57.62","","28.95"
