"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/May/2021","Bunbury","1","4","HILLVIEW BONDI","1","0","2","1","1","1","2:34.00","57.26","","28.53"
"14/May/2021","Bunbury","1","7","LAMOUR DOTTIE","2","4.2","0","0","0","0","2:34.32","57.70","","28.90"
"14/May/2021","Bunbury","1","9","RODGER JAMES","3","23.9","13.2","14.8","0","0","2:35.79","58.16","","29.25"
"14/May/2021","Bunbury","1","1","CAMEOS DELIGHT","4","24.1","4.4","5.2","0","0","2:35.81","58.81","","29.94"
"14/May/2021","Bunbury","1","8","ORLANDO BLUE","5","24.7","8.6","9.8","0","0","2:35.85","58.55","","29.66"
"14/May/2021","Bunbury","1","12","MEGA MACH","6","28.4","25.4","14.8","1","2","2:36.13","57.61","","29.57"
"14/May/2021","Bunbury","1","11","UNDER THE ALTA","7","29.1","22.2","9.6","2","2","2:36.19","57.89","","29.99"
"14/May/2021","Bunbury","1","10","FOLLOW THE GOLD","8","29.2","17.8","20.2","0","0","2:36.19","58.21","","29.24"
"14/May/2021","Bunbury","1","3","ADDA SOMETHING","9","29.7","12.6","5.4","1","1","2:36.23","58.62","","30.33"
"14/May/2021","Bunbury","1","6","ADVANCE STRIKE","10","33.7","23.2","19.4","0","2","2:36.53","58.15","","29.62"
"14/May/2021","Bunbury","1","5","DISCO DYNAMO","11","38.7","8.2","11.8","1","1","2:36.91","59.58","","30.51"
"14/May/2021","Bunbury","1","2","BOSTON ROB","12","72.1","17.4","17.2","1","1","2:39.41","61.30","","32.50"
"14/May/2021","Bunbury","2","7","JOEY JAMES","1","0","0","0","0","0","2:38.50","56.60","","28.80"
"14/May/2021","Bunbury","2","9","COHLIN","2","29.7","12.8","21.4","0","0","2:40.75","57.79","","29.39"
"14/May/2021","Bunbury","2","4","JUSTLIKE TURBO","3","31.1","14","8","2","1","2:40.85","57.80","","30.45"
"14/May/2021","Bunbury","2","1","MISTER SAUVAGE","4","36.2","4.2","11.6","0","0","2:41.24","58.85","","30.56"
"14/May/2021","Bunbury","2","8","GOV STARZZZ","5","36.6","8.4","16.4","0","0","2:41.27","58.58","","30.25"
"14/May/2021","Bunbury","2","2","SWEETDREAM TRUNKEY","6","37.8","9.8","14","2","1","2:41.36","58.57","","30.50"
"14/May/2021","Bunbury","2","11","SWANBOURNE SPUNK","7","40.8","17","26.6","0","0","2:41.58","58.27","","29.82"
"14/May/2021","Bunbury","2","3","LIFE OF PABLO","8","41.7","8.2","16.2","1","2","2:41.65","58.96","","30.63"
"14/May/2021","Bunbury","2","10","HURRIKANE COFFEE","9","44","14.2","26","1","2","2:41.83","58.70","","30.09"
"14/May/2021","Bunbury","2","6","LIKA MISSILE","10","45.7","21","30.2","1","1","2:41.95","58.34","","29.91"
"14/May/2021","Bunbury","2","5","IM RIDDLER","11","65.7","4.2","21.4","1","1","2:43.47","60.93","","31.97"
"14/May/2021","Bunbury","3","8","SMOOTH RYE","1","0","12.2","0","2","1","2:35.50","56.14","","29.50"
"14/May/2021","Bunbury","3","3","WAR CLUB","2",".2","11.4","5.2","1","1","2:35.52","56.21","","29.13"
"14/May/2021","Bunbury","3","5","STAR BOSS","3","10","5.2","0","1","0","2:36.27","57.34","","30.23"
"14/May/2021","Bunbury","3","7","KEPTAIN COURAGEOUS","4","12.1","17.4","8.4","1","2","2:36.44","56.62","","29.77"
"14/May/2021","Bunbury","3","6","SAGATIOUS","5","23.4","28.4","24.8","1","2","2:37.31","56.65","","29.40"
"14/May/2021","Bunbury","3","4","SHEZA SPOILT MISS","6","24.1","22.2","21.4","1","1","2:37.36","57.13","","29.70"
"14/May/2021","Bunbury","3","9","HURRICANETOM","7","33.8","0","9.6","0","0","2:38.11","59.39","","31.27"
"14/May/2021","Bunbury","3","1","BEWARE OF DARKNESS","8","47.3","21.2","37","0","0","2:39.16","58.85","","30.26"
"14/May/2021","Bunbury","3","2","MOONLIGHTSSHADOW","9","51","5.8","17","0","0","2:39.44","60.20","","31.99"
"14/May/2021","Bunbury","4","3","PELIGROSO","1","0","0","0","0","0","2:37.20","56.90","","29.10"
"14/May/2021","Bunbury","4","8","KIONE KAVIAR","2",".4","8.8","10","0","0","2:37.23","56.31","","28.41"
"14/May/2021","Bunbury","4","1","GOLD MEDLEY","3","4.9","4.6","5.2","0","0","2:37.57","56.92","","29.08"
"14/May/2021","Bunbury","4","12","ALFA PRINCE","4","9.1","4.8","4.4","1","1","2:37.89","57.20","","29.44"
"14/May/2021","Bunbury","4","11","FIFO","5","9.6","13.4","14.6","0","0","2:37.93","56.63","","28.74"
"14/May/2021","Bunbury","4","4","MAJOR CORRIDA","6","13.5","8.8","9.4","1","1","2:38.23","57.23","","29.40"
"14/May/2021","Bunbury","4","2","THE BOXER","7","20.3","13.6","15.4","1","1","2:38.75","57.37","","29.45"
"14/May/2021","Bunbury","4","10","CLASSY COLBY","8","24.6","26","20.6","1","2","2:39.08","56.80","","29.39"
"14/May/2021","Bunbury","4","9","IM FREYJA","9","32.1","20.8","20.6","1","1","2:39.65","57.70","","29.93"
"14/May/2021","Bunbury","4","5","TENACIOUS GEORGE","10","41.2","22.4","30","0","1","2:40.35","58.23","","29.91"
"14/May/2021","Bunbury","4","6","BETTOR GO BOOM","11","41.7","18.2","23.8","0","0","2:40.38","58.56","","30.39"
"14/May/2021","Bunbury","5","3","GINGERS JET","1","0","11.8","5.2","1","1","2:35.20","56.46","","29.22"
"14/May/2021","Bunbury","5","9","PRADASON","2","1.6","2.4","0","1","1","2:35.32","57.24","","29.72"
"14/May/2021","Bunbury","5","10","SUING YOU","3","2.7","16","9.2","1","1","2:35.41","56.35","","29.12"
"14/May/2021","Bunbury","5","2","DISTINGUISHED TASTE","4","7","0",".4","0","0","2:35.74","57.80","","30.09"
"14/May/2021","Bunbury","5","7","BUDD SIDEWINDER","5","16.4","20.6","21.6","1","2","2:36.47","57.00","","29.22"
"14/May/2021","Bunbury","5","4","TRULEYLUCKY","6","16.8","9.4","21","0","0","2:36.50","57.83","","29.29"
"14/May/2021","Bunbury","5","6","ONE FOR SASSY","7","18.6","24.2","32.4","0","0","2:36.64","56.90","","28.58"
"14/May/2021","Bunbury","5","8","IM SIMPLY RED","8","36","14.4","20.6","0","1","2:37.99","58.84","","30.73"
"14/May/2021","Bunbury","5","1","ALWAYS ON","9","62.3","4.4","16.4","0","0","2:40.03","61.42","","32.98"
"14/May/2021","Bunbury","5","11","TO INFINITYNBEYOND","10","67.9","19","28.8","0","1","2:40.47","60.78","","32.48"
"14/May/2021","Bunbury","5","5","IMPRESSIVE SIGNS","11","109","7.6","26","1","0","2:43.66","64.52","","35.71"
"14/May/2021","Bunbury","6","4","NO PIPS GIVEN","1","0","8.6","8","0","1","2:37.90","58.77","","29.80"
"14/May/2021","Bunbury","6","9","QUICK MAMBA","2","2.6","7","3.4","1","2","2:38.11","59.08","","30.34"
"14/May/2021","Bunbury","6","5","ROMA ROSA","3","4.6","15.6","9","1","0","2:38.27","58.59","","30.07"
"14/May/2021","Bunbury","6","7","I WORK OUT","4","4.6","11.4","6.4","1","3","2:38.27","58.90","","30.26"
"14/May/2021","Bunbury","6","8","KIWI JEWEL","5","5.2","2.6","0","1","1","2:38.31","59.59","","30.79"
"14/May/2021","Bunbury","6","2","KITTY GO ROUND","6","11.6","4.4","4.2","0","0","2:38.82","59.93","","30.96"
"14/May/2021","Bunbury","6","1","IM INAPICKLE","7","56.1","12.8","23","0","0","2:42.36","62.60","","32.90"
"14/May/2021","Bunbury","6","3","AREU TALKIN","8","59.4","0","0","0","0","2:42.63","63.79","","34.89"
"14/May/2021","Bunbury","7","5","STIRUP IRON JACK","1","0","0","0","0","0","1:57.90","59.00","","30.10"
"14/May/2021","Bunbury","7","8","ROBO REACTOR","2","3.8","17","20.8","0","2","1:58.20","58.03","","28.83"
"14/May/2021","Bunbury","7","6","BAILLIES BAD BOY","3","4","7","5","1","1","1:58.22","58.78","","30.03"
"14/May/2021","Bunbury","7","2","HES THUNDER","4","6.4","6.8","5.6","0","0","1:58.40","58.97","","30.16"
"14/May/2021","Bunbury","7","3","THATS SO FETCH","5","11.1","12.4","12.2","1","0","1:58.78","58.90","","30.02"
"14/May/2021","Bunbury","7","9","JUST A SAINT","6","19.5","16.8","15.6","1","1","1:59.44","59.20","","30.39"
"14/May/2021","Bunbury","7","7","ART REVIVAL","7","26.6","21.4","16","1","2","1:60.00","59.38","","30.89"
"14/May/2021","Bunbury","7","1","OURCARIBBEANCRUISE","8","42.8","12.8","20.4","0","0","2:01.27","61.20","","31.78"
"14/May/2021","Bunbury","7","10","TIME TO BE ME","9","72.4","13.6","36","2","1","2:03.61","63.31","","32.82"
