"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Apr/2022","Pinjarra","1","1","CHUMANI","1","0","0","0","0","0","2:42.70","58.60","","29.30"
"25/Apr/2022","Pinjarra","1","3","ACE COMMANDER","2",".4","4.4","4.6","0","0","2:42.73","58.31","","28.99"
"25/Apr/2022","Pinjarra","1","5","MAJESTIC DREAM","3","9.2","13","2.6","1","2","2:43.41","58.32","","29.78"
"25/Apr/2022","Pinjarra","1","7","MORTICIAN","4","10.8","13","13.8","0","0","2:43.53","58.44","","29.08"
"25/Apr/2022","Pinjarra","1","4","ON FAST FORWARD","5","11.6","8.8","9","0","0","2:43.59","58.80","","29.49"
"25/Apr/2022","Pinjarra","1","9","WAR SPIRIT","6","14","17.2","19","0","0","2:43.78","58.37","","28.94"
"25/Apr/2022","Pinjarra","1","6","PEACHEE","7","14.7","21.6","9.6","0","2","2:43.83","58.10","","29.67"
"25/Apr/2022","Pinjarra","1","2","ALDEBARAN SUNDOWN","8","26.7","2.2","6.6","1","1","2:44.75","60.38","","30.76"
"25/Apr/2022","Pinjarra","1","8","NO REPUBLIC","9","58.3","8.2","22.4","1","1","2:47.18","62.25","","31.91"
"25/Apr/2022","Pinjarra","2","5","RAMBO RABBIT","1","0","0","0","0","0","2:41.30","57.10","","29.30"
"25/Apr/2022","Pinjarra","2","8","TA IN ADVANCE","2","1.2","10.2","9.4","0","0","2:41.39","56.46","","28.70"
"25/Apr/2022","Pinjarra","2","12","IDOLISED","3","5.8","5.6","3.2","1","1","2:41.75","57.11","","29.49"
"25/Apr/2022","Pinjarra","2","1","METEOROID","4","8.6","5","4.6","0","0","2:41.96","57.36","","29.59"
"25/Apr/2022","Pinjarra","2","3","CATCH THE RED EYE","5","13","14","15.4","1","1","2:42.30","57.03","","29.13"
"25/Apr/2022","Pinjarra","2","11","CAPTAINS COTE","6","16.4","14.8","14.8","0","0","2:42.56","57.21","","29.42"
"25/Apr/2022","Pinjarra","2","2","TORREVEAN AMY","7","18.7","19","20.2","1","1","2:42.74","57.08","","29.19"
"25/Apr/2022","Pinjarra","2","7","SPEEDWAGON","8","18.7","18","13.2","2","2","2:42.74","57.15","","29.70"
"25/Apr/2022","Pinjarra","2","10","PAUL EDWARD","9","21.4","13.8","9.2","2","2","2:42.94","57.64","","30.19"
"25/Apr/2022","Pinjarra","2","9","ME FLASH","10","23.1","25","17.8","1","2","2:43.08","56.97","","29.69"
"25/Apr/2022","Pinjarra","2","4","THE DARK NIGHT","11","27.9","9.8","11.6","1","1","2:43.44","58.38","","30.49"
"25/Apr/2022","Pinjarra","2","6","GIVEALITTLE","12","28","21.4","19.8","0","0","2:43.45","57.57","","29.90"
"25/Apr/2022","Pinjarra","3","5","SONGKRAN","1","0","4.2","4.2","0","0","2:01.90","58.29","","28.80"
"25/Apr/2022","Pinjarra","3","3","ALROSA","2","2.7","0","0","0","0","2:02.11","58.80","","29.30"
"25/Apr/2022","Pinjarra","3","8","BEALAWYER","3","2.9","6.6","4.8","1","1","2:02.12","58.33","","28.96"
"25/Apr/2022","Pinjarra","3","10","PRIDDAH","4","3.4","10.8","9.6","1","1","2:02.16","58.06","","28.65"
"25/Apr/2022","Pinjarra","3","9","CLASSNSMART","5","3.7","2.4",".6","1","1","2:02.18","58.69","","29.32"
"25/Apr/2022","Pinjarra","3","1","OURCARIBBEANCRUISE","6","7.9","8.6","9.4","0","0","2:02.50","58.55","","28.99"
"25/Apr/2022","Pinjarra","3","7","DEVILS COURAGE","7","21.6","14.8","14.4","0","0","2:03.55","59.10","","29.62"
"25/Apr/2022","Pinjarra","3","12","JUSTA REACTION","8","26.7","15.2","10.2","1","3","2:03.94","59.44","","30.29"
"25/Apr/2022","Pinjarra","3","4","IM BIDDY","9","27.4","11","8.4","2","2","2:03.99","59.79","","30.47"
"25/Apr/2022","Pinjarra","3","6","INNOCENT OSCAR","10","51.7","27.6","32","0","0","2:05.85","60.36","","30.53"
"25/Apr/2022","Pinjarra","3","11","MASKED DIABLO","11","69","28","40","1","0","2:07.17","61.59","","31.20"
"25/Apr/2022","Pinjarra","3","2","JUST LIKE A STAR","12","111.4","45.2","60","0","0","2:10.40","63.42","","32.82"
"25/Apr/2022","Pinjarra","4","3","FORBIDDEN JEWEL","1","0","0","0","0","0","2:44.20","55.30","","27.70"
"25/Apr/2022","Pinjarra","4","7","EL CHEMA","2","3.7","4","1.8","1","1","2:44.47","55.28","","27.83"
"25/Apr/2022","Pinjarra","4","9","ETON ROCK","3","10.9","12.6","12.8","1","1","2:44.99","55.18","","27.57"
"25/Apr/2022","Pinjarra","4","2","FOLLOW THE DRAGON","4","13.2","8.2","8.8","1","1","2:45.16","55.64","","28.00"
"25/Apr/2022","Pinjarra","4","8","DARDY BOY","5","17.3","8.4","13","0","0","2:45.46","55.91","","28.00"
"25/Apr/2022","Pinjarra","4","4","PIVOTAL","6","24","13.2","18.2","0","0","2:45.95","56.04","","28.10"
"25/Apr/2022","Pinjarra","4","1","MARCOTTI","7","27.3","4.2","8.8","0","0","2:46.19","56.89","","28.97"
"25/Apr/2022","Pinjarra","4","5","HES THUNDER","8","30.6","17.2","21.8","1","1","2:46.43","56.22","","28.31"
"25/Apr/2022","Pinjarra","4","12","HOMECOMING QUEEN","9","33.6","21.6","26.8","1","1","2:46.65","56.12","","28.17"
"25/Apr/2022","Pinjarra","4","11","JIVING JOLT","10","39.1","22.2","31","0","0","2:47.05","56.46","","28.26"
"25/Apr/2022","Pinjarra","4","6","LOOKIN GOOD LOCKIE","11","39.4","26.6","37","0","0","2:47.07","56.18","","27.87"
"25/Apr/2022","Pinjarra","4","10","THE MONIES ON","12","39.6","17.6","25.6","0","0","2:47.09","56.81","","28.66"
"25/Apr/2022","Pinjarra","5","12","AREU TALKIN","1","0","21","7","1","2","2:40.60","54.83","","27.61"
"25/Apr/2022","Pinjarra","5","3","BETTORS DESTROYA","2","3.3","3.6","0","1","1","2:40.84","56.28","","28.33"
"25/Apr/2022","Pinjarra","5","11","AMERICAN ARMA","3","3.6","17.4","2.4","2","2","2:40.87","55.33","","28.18"
"25/Apr/2022","Pinjarra","5","9","MISS VUNG TAU","4","4.4","8.4","8.8","0","0","2:40.92","56.02","","27.79"
"25/Apr/2022","Pinjarra","5","6","ABSOLUTE DELIGHT","5","9.6","17.6","18.2","0","1","2:41.31","55.74","","27.50"
"25/Apr/2022","Pinjarra","5","5","FORTUNATE ADDA","6","10","13","15.6","0","0","2:41.34","56.09","","27.71"
"25/Apr/2022","Pinjarra","5","10","SUNSHINE SWIFT","7","10.1","13.2","10.8","1","1","2:41.35","56.08","","28.05"
"25/Apr/2022","Pinjarra","5","8","RONA MAY","8","10.4","4.2","4.4","0","0","2:41.37","56.73","","28.52"
"25/Apr/2022","Pinjarra","5","1","CHRYSOPRASE","9","12.8","0","0","0","0","2:41.55","57.20","","28.99"
"25/Apr/2022","Pinjarra","5","4","SHELLNA","10","48.4","22.2","25.4","0","0","2:44.17","58.13","","29.71"
"25/Apr/2022","Pinjarra","5","2","LIVELY SHADOW","11","56.3","8.4","5.8","1","1","2:44.76","59.65","","31.63"
"25/Apr/2022","Pinjarra","5","7","ALTAS ANGEL","12","295.5","27","23.6","0","1","3:02.42","75.09","","47.09"
"25/Apr/2022","Pinjarra","6","1","BEYOND BLING","1","0","0","0","0","0","2:42.50","55.80","","27.90"
"25/Apr/2022","Pinjarra","6","9","NOMOREPINTSFORYOU","2","5.8","9","10.2","0","0","2:42.93","55.58","","27.59"
"25/Apr/2022","Pinjarra","6","11","SOUND WAVE","3","12.1","13.2","13.8","1","2","2:43.39","55.72","","27.78"
"25/Apr/2022","Pinjarra","6","7","SAGATIOUS","4","13.3","17.6","18.4","1","1","2:43.48","55.50","","27.55"
"25/Apr/2022","Pinjarra","6","10","BE ROCK HARD","5","14.5","13.4","14.8","0","0","2:43.56","55.88","","27.88"
"25/Apr/2022","Pinjarra","6","8","IRISH COFFEE","6","15.8","4.4","6","0","0","2:43.66","56.59","","28.58"
"25/Apr/2022","Pinjarra","6","6","FLEUR DU MAQUIS","7","21.9","18.2","20","0","0","2:44.11","56.06","","28.03"
"25/Apr/2022","Pinjarra","6","3","NAME IN LIGHTS","8","22.1","3.8","3.6","1","1","2:44.12","57.07","","29.18"
"25/Apr/2022","Pinjarra","6","2","GALACTIC RULER","9","31.2","9","10","1","1","2:44.79","57.34","","29.37"
"25/Apr/2022","Pinjarra","6","5","BATAVIA BLACKHOLE","10","34.8","23.6","27.2","0","0","2:45.05","56.58","","28.43"
"25/Apr/2022","Pinjarra","7","3","LORD ROSCO","1","0","0","0","0","0","2:38.30","57.40","","27.90"
"25/Apr/2022","Pinjarra","7","7","ARMA EINSTEIN","2","2.1","6.8","5.4","1","2","2:38.45","57.06","","27.67"
"25/Apr/2022","Pinjarra","7","5","NAVAL AVIATOR","3","12.6","15","15","1","1","2:39.22","57.23","","27.73"
"25/Apr/2022","Pinjarra","7","8","BATAVIA ON FIRE","4","14.4","2.6","2","1","1","2:39.36","58.24","","28.76"
"25/Apr/2022","Pinjarra","7","2","FREE TO AIR","5","15","4","4.6","0","0","2:39.40","58.18","","28.62"
"25/Apr/2022","Pinjarra","7","4","TWOANDAHALF TIGERS","6","20.9","11","9.8","0","0","2:39.83","58.11","","28.67"
"25/Apr/2022","Pinjarra","7","6","BRACKEN SKY","7","23.9","10.8","10","1","1","2:40.05","58.33","","28.86"
"25/Apr/2022","Pinjarra","8","10","GLENLEDI CHIEF","1","0","4","0","1","0","3:17.70","56.12","","28.40"
"25/Apr/2022","Pinjarra","8","4","MISS SERENADE","2","13.9","0","5.4","0","0","3:18.74","57.37","","29.00"
"25/Apr/2022","Pinjarra","8","6","OVER ARMED","3","28.8","4.2","10.4","0","0","3:19.85","58.12","","29.70"
"25/Apr/2022","Pinjarra","8","7","CAMLUCK KING","4","31.4","12.8","12.2","1","2","3:20.04","57.70","","29.76"
"25/Apr/2022","Pinjarra","8","8","THEJEWELINHEREYE","5","34.6","8.2","10.2","1","1","3:20.28","58.25","","30.12"
"25/Apr/2022","Pinjarra","8","2","HOW GOUDA SHE","6","34.9","12.8","18.4","0","1","3:20.30","57.95","","29.56"
"25/Apr/2022","Pinjarra","8","1","MISS HARLEQUIN","7","35.7","8.6","15.6","0","0","3:20.36","58.30","","29.82"
"25/Apr/2022","Pinjarra","8","5","EL JESSIE","8","39.6","22","20.2","0","0","3:20.65","57.63","","29.77"
"25/Apr/2022","Pinjarra","8","3","SNORKEL","9","40.2","18.2","25.4","0","0","3:20.70","57.94","","29.44"
"25/Apr/2022","Pinjarra","8","9","GOOD TIMES AHEAD","10","65","20.2","32.6","1","0","3:22.55","59.54","","30.69"
