"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Apr/2022","Gloucester Park","1","6","BOORAA","1","0","3.8","5.5","1","1","2:31.60","56.14","","28.12"
"15/Apr/2022","Gloucester Park","1","1","UNCONDITIONAL","2","2.7",".9","0","0","0","2:31.80","56.54","","28.70"
"15/Apr/2022","Gloucester Park","1","2","NEWSLETTER","3","4.5","5.2","4.6","0","0","2:31.94","56.38","","28.52"
"15/Apr/2022","Gloucester Park","1","4","MISS LAMARR","4","6.8","8.9","8.9","0","0","2:32.11","56.29","","28.39"
"15/Apr/2022","Gloucester Park","1","3","NEVERMINDTHECHAOS","5","8.3","0","1.8","1","1","2:32.22","57.02","","29.00"
"15/Apr/2022","Gloucester Park","1","5","MARIE LONG","6","10.2","13.3","12.8","0","0","2:32.36","56.24","","28.36"
"15/Apr/2022","Gloucester Park","1","7","RUN FOR MERCY","7","20","7.8","9.5","1","1","2:33.10","57.36","","29.34"
"15/Apr/2022","Gloucester Park","2","5","IMA ROCKABILLY REBEL","1","0","8.1","2.3","1","1","3:03.60","55.74","","28.24"
"15/Apr/2022","Gloucester Park","2","2","THE CODE BREAKER","2",".4","0","0","0","0","3:03.63","56.33","","28.43"
"15/Apr/2022","Gloucester Park","2","4","DEEORSE","3","14.8","4","11.4","1","0","3:04.70","57.12","","28.70"
"15/Apr/2022","Gloucester Park","2","3","PALATINO","4","21.2","0","7.2","1","0","3:05.18","57.88","","29.48"
"15/Apr/2022","Gloucester Park","2","9","MIDDLEPAGE","5","31.9","17.6","22.6","1","1","3:05.98","57.46","","29.20"
"15/Apr/2022","Gloucester Park","2","10","ITSNOTOVA","6","32.6","12.7","17.5","0","2","3:06.03","57.85","","29.61"
"15/Apr/2022","Gloucester Park","2","6","OUR STAR WATCH","7","39.5","21.3","29.5","2","1","3:06.55","57.77","","29.28"
"15/Apr/2022","Gloucester Park","2","12","REGAL CHEVAL","8","41.2","22.8","33.2","0","0","3:06.67","57.79","","29.15"
"15/Apr/2022","Gloucester Park","2","1","TEXAS TARA","9","41.4","8.7","18.3","0","0","3:06.69","58.79","","30.21"
"15/Apr/2022","Gloucester Park","2","7","HES ROYAL BLUE","10","57.2","4.3","14.3","0","1","3:07.87","60.27","","31.67"
"15/Apr/2022","Gloucester Park","2","8","MASTER LEIGHTON","11","59","12.4","17","1","3","3:08.00","59.84","","31.62"
"15/Apr/2022","Gloucester Park","2","11","OUR BURLING","12","108.9","17.6","28.9","0","0","3:11.72","63.20","","34.50"
"15/Apr/2022","Gloucester Park","3","1","HEEZ OUR PERSEUS","1","0","0","0","0","0","3:04.50","58.20","","29.60"
"15/Apr/2022","Gloucester Park","3","5","ROBBIE ROCKET","2","4.5","11.3","12","1","2","3:04.85","57.75","","29.09"
"15/Apr/2022","Gloucester Park","3","2","IM SPIDERMAN","3","5.4","8.4","8.9","0","0","3:04.92","58.02","","29.38"
"15/Apr/2022","Gloucester Park","3","10","BLACK JACK ZAC","4","6","4.5","5","0","0","3:04.97","58.35","","29.71"
"15/Apr/2022","Gloucester Park","3","7","WHOSWHOINTHEZOO","5","8.7","14.9","16.9","1","2","3:05.18","57.82","","29.05"
"15/Apr/2022","Gloucester Park","3","8","ALY SHAR","6","9.9","16.6","17.7","0","0","3:05.27","57.79","","29.09"
"15/Apr/2022","Gloucester Park","3","9","WILL I ROCKNROLL","7","12.2","14.1","8.1","2","2","3:05.45","58.15","","29.96"
"15/Apr/2022","Gloucester Park","3","3","TIZA NEW DAY","8","14.3","12.9","13.3","0","0","3:05.61","58.39","","29.75"
"15/Apr/2022","Gloucester Park","3","4","BETTOR BE LIVELY","9","22.5","6.8","13","1","1","3:06.25","59.47","","30.40"
"15/Apr/2022","Gloucester Park","3","6","MANNING","10","24.7","2.3","8.9","1","1","3:06.42","59.96","","30.87"
"15/Apr/2022","Gloucester Park","4","1","ALTA CINDERELLA","1","0","0","0","0","0","3:08.40","57.40","","29.20"
"15/Apr/2022","Gloucester Park","4","11","ALLWOODS ROCKNROLL","2","8.6","8.3","9.5","0","0","3:09.06","57.48","","29.18"
"15/Apr/2022","Gloucester Park","4","10","SPACE JUNK","3","9.6","4.3","4.8","0","0","3:09.14","57.84","","29.60"
"15/Apr/2022","Gloucester Park","4","3","CAPTAIN PROUD","4","10.9","21.4","13.8","0","2","3:09.23","56.73","","29.05"
"15/Apr/2022","Gloucester Park","4","7","MAJOR ARTIST","5","12.4","25.7","17.7","0","1","3:09.35","56.55","","28.89"
"15/Apr/2022","Gloucester Park","4","5","ROCK ME OVER","6","12.7","12.6","13.7","0","0","3:09.37","57.49","","29.19"
"15/Apr/2022","Gloucester Park","4","2","C C CHEVRON","7","14.9","11.1","13.2","1","1","3:09.54","57.76","","29.40"
"15/Apr/2022","Gloucester Park","4","9","CROCODILE KID","8","16.9","16.8","18","0","0","3:09.69","57.51","","29.21"
"15/Apr/2022","Gloucester Park","4","4","PERLEE GATES","9","17.6","6.3","8.7","1","1","3:09.75","58.31","","29.93"
"15/Apr/2022","Gloucester Park","4","6","HENRIK LARSSON","10","19.5","2","2.6","1","1","3:09.89","58.75","","30.51"
"15/Apr/2022","Gloucester Park","5","1","IAMTHEFIRECRACKER","1","0","0","0","0","0","2:35.80","56.20","","27.80"
"15/Apr/2022","Gloucester Park","5","6","VESPA","2","5.1","8.8","8.9","0","0","2:36.17","55.95","","27.55"
"15/Apr/2022","Gloucester Park","5","10","OUR SEQUEL","3","5.4","4.5","4.9","0","0","2:36.19","56.27","","27.85"
"15/Apr/2022","Gloucester Park","5","5","HITTHEROADJACK","4","9.7","1.7","2.9","1","1","2:36.51","56.79","","28.31"
"15/Apr/2022","Gloucester Park","5","3","ONE FOR DAVE ANDME","5","11.9","13.6","13.8","0","0","2:36.67","56.11","","27.71"
"15/Apr/2022","Gloucester Park","5","11","BRACKEN SKY","6","13.3","9.9","10.9","1","1","2:36.77","56.47","","28.01"
"15/Apr/2022","Gloucester Park","5","2","MISTER BUSHIDO","7","14","5.7","6.9","1","1","2:36.82","56.82","","28.34"
"15/Apr/2022","Gloucester Park","5","7","ARMA EINSTEIN","8","14","22.1","19","1","2","2:36.82","55.66","","27.50"
"15/Apr/2022","Gloucester Park","5","8","MATTJESTIC STAR","9","14.5","17.9","17.8","0","0","2:36.86","56.00","","27.62"
"15/Apr/2022","Gloucester Park","5","9","EUPHORIA","10","17.1","23.5","22.3","0","0","2:37.05","55.79","","27.49"
"15/Apr/2022","Gloucester Park","5","12","ALICE KAY","11","18","13.9","14.6","1","1","2:37.12","56.54","","28.09"
"15/Apr/2022","Gloucester Park","5","4","EUSTON FLYER","12","22.4","18.1","18.4","1","1","2:37.44","56.56","","28.16"
"15/Apr/2022","Gloucester Park","6","7","DOUBLE UP","1","0","18.2","16.8","0","1","2:33.00","56.32","","28.10"
"15/Apr/2022","Gloucester Park","6","9","VULTAN TIN","2",".2","1.1","1.7","1","1","2:33.02","57.54","","29.19"
"15/Apr/2022","Gloucester Park","6","4","CLASSIC CHOICE","3",".5","5.7","6.2","1","1","2:33.04","57.24","","28.90"
"15/Apr/2022","Gloucester Park","6","1","BORN TO BOOGIE","4","1.3","0","0","0","0","2:33.10","57.70","","29.40"
"15/Apr/2022","Gloucester Park","6","5","SAVVY BROMAC","5","2","17.9","15.2","1","2","2:33.15","56.49","","28.37"
"15/Apr/2022","Gloucester Park","6","10","BETTORSTARTDREAMING","6","5.1","4","3.9","0","0","2:33.39","57.71","","29.41"
"15/Apr/2022","Gloucester Park","6","8","CORDERO","7","6","13.9","17","0","0","2:33.46","57.08","","28.54"
"15/Apr/2022","Gloucester Park","6","3","SANGUE REALE","8","9.7","9.7","10.4","1","1","2:33.75","57.67","","29.30"
"15/Apr/2022","Gloucester Park","6","6","MY PRAYER","9","10.3","23.3","19.3","0","2","2:33.79","56.75","","28.71"
"15/Apr/2022","Gloucester Park","6","2","JACK FARTHING","10","10.8","13.9","12.7","1","3","2:33.83","57.45","","29.22"
"15/Apr/2022","Gloucester Park","6","11","ARGYLE RED","11","27.2","8.8","12.3","0","0","2:35.09","59.07","","30.51"
"15/Apr/2022","Gloucester Park","7","11","IDEAL AGENT","1","0","0","0","0","0","3:38.00","56.60","","27.90"
"15/Apr/2022","Gloucester Park","7","3","TWOBOB CRACKER","2","5.5","7.6","8.8","0","0","3:38.40","56.46","","27.68"
"15/Apr/2022","Gloucester Park","7","5","GEE SMITH","3","7.2","3.7","4.8","0","0","3:38.53","56.87","","28.09"
"15/Apr/2022","Gloucester Park","7","4","AMERICAN BULLITT","4","8","12.1","13.1","0","0","3:38.59","56.33","","27.57"
"15/Apr/2022","Gloucester Park","7","13","CAVEMAN","5","14.9","6.7","8.9","1","1","3:39.09","57.21","","28.37"
"15/Apr/2022","Gloucester Park","7","10","DOC HOLLIDAY","6","14.9","10.7","12.8","1","1","3:39.09","56.93","","28.09"
"15/Apr/2022","Gloucester Park","7","7","BILLY MACK","7","17.7","16.3","17.4","0","0","3:39.30","56.74","","27.98"
"15/Apr/2022","Gloucester Park","7","9","HOTFOOT IT","8","23.9","20.5","21.9","0","0","3:39.75","56.89","","28.11"
"15/Apr/2022","Gloucester Park","7","14","TOMMY BE GOOD","9","28.5","25","26.4","0","0","3:40.09","56.91","","28.13"
"15/Apr/2022","Gloucester Park","7","12","DISCO UNDER FIRE","10","30.2","14.9","17.7","1","1","3:40.22","57.76","","28.87"
"15/Apr/2022","Gloucester Park","7","8","AWAITINGINSTRUCTIONS","11","37.2","2.8","4.9","1","1","3:40.73","59.13","","30.29"
"15/Apr/2022","Gloucester Park","7","6","MISS MUCHO","12","113.2","54.1","75.5","0","0","3:46.30","61.04","","30.90"
"15/Apr/2022","Gloucester Park","8","9","ILLAWONG MUSTANG","1","0","16.3","6.5","1","2","3:07.00","58.50","","29.32"
"15/Apr/2022","Gloucester Park","8","7","BLISSFULLABBEY","2",".4","12.5","2.5","1","2","3:07.03","58.81","","29.65"
"15/Apr/2022","Gloucester Park","8","10","ROCKNROLL WHITBY","3","7.8","9","17.3","0","2","3:07.61","59.65","","29.13"
"15/Apr/2022","Gloucester Park","8","5","FREE TO AIR","4","9.1","8.2","4.9","1","1","3:07.71","59.81","","30.15"
"15/Apr/2022","Gloucester Park","8","6","BATAVIA ON FIRE","5","11.5","4.4","0","1","1","3:07.90","60.28","","30.70"
"15/Apr/2022","Gloucester Park","8","3","THE KRAKEN","6","13.4","0","1.6","1","0","3:08.05","60.75","","30.73"
"15/Apr/2022","Gloucester Park","8","1","TWOANDAHALF TIGERS","7","15.3","4.9","10.8","0","0","3:08.19","60.53","","30.20"
"15/Apr/2022","Gloucester Park","8","4","NUCLEAR POKER","8","22.3","17.4","21.8","0","0","3:08.74","60.16","","29.92"
"15/Apr/2022","Gloucester Park","8","11","BLUE BLAZER","9","25.9","13.1","16.8","0","3","3:09.02","60.76","","30.58"
"15/Apr/2022","Gloucester Park","8","2","THE LAST DROP","10","63.2",".6","18.3","0","1","3:11.93","64.59","","33.37"
"15/Apr/2022","Gloucester Park","9","5","TRICKY RIC","1","0","1.7","1.4","1","1","2:40.30","58.18","","29.30"
"15/Apr/2022","Gloucester Park","9","2","ACE COMMANDER","2",".2","0","0","0","0","2:40.32","58.32","","29.42"
"15/Apr/2022","Gloucester Park","9","8","WAR SPIRIT","3","28.5","6.4","8.9","1","1","2:42.50","60.04","","30.96"
"15/Apr/2022","Gloucester Park","9","4","ON FAST FORWARD","4","47.6","5","11.3","0","0","2:43.97","61.61","","32.25"
"15/Apr/2022","Gloucester Park","9","1","KELL ROAD KID","5","54.9","9.8","19.6","0","0","2:44.53","61.83","","32.21"
"15/Apr/2022","Gloucester Park","9","6","MORTICIAN","6","61.5","16.2","29.8","0","0","2:45.04","61.88","","31.98"
"15/Apr/2022","Gloucester Park","9","7","NO REPUBLIC","7","120","69.2","80","0","0","2:49.55","62.58","","32.85"
"15/Apr/2022","Gloucester Park","10","4","WONDERFUL TO FLY","1","0","0","0","0","0","2:35.70","55.00","","26.90"
"15/Apr/2022","Gloucester Park","10","1","HOPPYS WAY","2","5.4","4.6","4.1","0","0","2:36.08","55.06","","27.00"
"15/Apr/2022","Gloucester Park","10","2","LINEBACKER","3","10.9","9.2","8.2","0","0","2:36.47","55.13","","27.11"
"15/Apr/2022","Gloucester Park","10","3","IDOLISED","4","16.3","13.8","13.8","0","0","2:36.86","55.20","","27.12"
"15/Apr/2022","Gloucester Park","10","5","JACKPOT JOE","5","20.5","19.2","19.3","0","0","2:37.15","55.11","","27.03"
