"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Apr/2022","Central Wheatbelt","1","1","BOSTON BLUE CHIP","1","0","0","0","0","0","2:41.00","60.30","","30.40"
"24/Apr/2022","Central Wheatbelt","1","9","POINTOPROVE","2","5.3","13.5","7.1","1","3","2:41.42","59.72","","30.29"
"24/Apr/2022","Central Wheatbelt","1","6","READY TO ATTACK","3","5.6","9.2","5.7","1","2","2:41.45","60.07","","30.42"
"24/Apr/2022","Central Wheatbelt","1","5","HILO LOUISA","4","12.8","4.9","3.4","1","1","2:42.02","60.96","","31.17"
"24/Apr/2022","Central Wheatbelt","1","2","HOT CINDER","5","18.5","5.4","5.9","0","0","2:42.47","61.37","","31.43"
"24/Apr/2022","Central Wheatbelt","1","7","FIRST REUNION","6","19.8","9.7","11.4","0","0","2:42.58","61.16","","31.13"
"24/Apr/2022","Central Wheatbelt","1","8","PASTER TEDESCO","7","30.7","14","18.3","0","0","2:43.44","61.70","","31.47"
"24/Apr/2022","Central Wheatbelt","1","3","HALF KIDDING","8","122.5","71","81.7","0","0","2:50.75","64.77","","34.03"
"24/Apr/2022","Central Wheatbelt","2","3","THE MERCENARY","1","0","0","0","0","0","2:10.80","58.90","","29.80"
"24/Apr/2022","Central Wheatbelt","2","4","THE BLACK ADDA","2","5.8","7.2","8.4","1","1","2:11.25","58.83","","29.64"
"24/Apr/2022","Central Wheatbelt","2","2","TUATINI","3","6.8","4.4","4.4","0","0","2:11.33","59.11","","30.01"
"24/Apr/2022","Central Wheatbelt","2","1","FOLLOW THE GOLD","4","8.5","8.9","8.8","0","0","2:11.46","58.92","","29.82"
"24/Apr/2022","Central Wheatbelt","2","8","HOPE","5","10.5","12.2","12.2","1","1","2:11.62","58.84","","29.73"
"24/Apr/2022","Central Wheatbelt","2","5","SANFORD LORETTA","6","12.1","2.8","3.5","1","1","2:11.74","59.64","","30.49"
"24/Apr/2022","Central Wheatbelt","2","9","GALACTIC LIONESS","7","14","16","15.8","1","1","2:11.89","58.83","","29.74"
"24/Apr/2022","Central Wheatbelt","2","7","CYBER STORM","8","16","13.3","13.1","0","0","2:12.05","59.19","","30.09"
"24/Apr/2022","Central Wheatbelt","2","10","STELLA MAJOR","9","16.5","22.1","17.5","0","0","2:12.09","58.59","","29.81"
"24/Apr/2022","Central Wheatbelt","2","6","MAGICAL MYSTY","10","140.5","84.5","93.7","0","0","2:21.77","63.76","","33.91"
"24/Apr/2022","Central Wheatbelt","3","4","FIORD","1","0","15","0","1","1","2:41.40","59.88","","30.90"
"24/Apr/2022","Central Wheatbelt","3","9","IM DECADENT","2","3","19.3","4.4","1","2","2:41.64","59.80","","30.81"
"24/Apr/2022","Central Wheatbelt","3","8","THE SITUATION","3","7.2","8.6","10.4","0","0","2:41.98","60.94","","30.69"
"24/Apr/2022","Central Wheatbelt","3","7","GIRLFROMDANDALUP","4","8.4","4.8","5.8","0","1","2:42.08","61.32","","31.14"
"24/Apr/2022","Central Wheatbelt","3","3","SPORTS CENTRAL","5","16.7","11.2","17.4","1","1","2:42.75","61.51","","30.93"
"24/Apr/2022","Central Wheatbelt","3","5","BAILEY MAJOR","6","17.3","7","11.3","1","2","2:42.80","61.88","","31.45"
"24/Apr/2022","Central Wheatbelt","3","1","BATAVIA SHUFFLE","7","30.7","0","4.1","0","0","2:43.88","63.48","","33.07"
"24/Apr/2022","Central Wheatbelt","3","6","MURIHIKU MISS","8","39.9","13.4","15.1","0","0","2:44.62","63.22","","32.98"
"24/Apr/2022","Central Wheatbelt","3","10","ELSU YOU","9","51.7","3.2","12.7","1","1","2:45.58","64.94","","34.12"
"24/Apr/2022","Central Wheatbelt","4","3","SLEEK AND SWEET","1","0","0","0","0","0","2:41.40","59.80","","29.50"
"24/Apr/2022","Central Wheatbelt","4","10","SANFORD TILLY","2","6","8","3.1","2","2","2:41.86","59.66","","29.74"
"24/Apr/2022","Central Wheatbelt","4","4","MAKAILA","3","7.7","6.1","6.1","1","1","2:42.00","59.94","","29.64"
"24/Apr/2022","Central Wheatbelt","4","7","STARS OF GOLD","4","13.3","10.1","8.6","0","0","2:42.43","60.07","","29.89"
"24/Apr/2022","Central Wheatbelt","4","9","DECIMAS WHITBY","5","14.5","14.3","12.9","0","0","2:42.52","59.84","","29.66"
"24/Apr/2022","Central Wheatbelt","4","1","UNBRIELIEVABLE","6","28.4","4.8","4.3","0","0","2:43.60","61.64","","31.38"
"24/Apr/2022","Central Wheatbelt","4","6","I AM PINK","7","28.7","2.1","2.3","1","1","2:43.62","61.86","","31.55"
"24/Apr/2022","Central Wheatbelt","4","2","LAVINJANE","8","40.4","10.1","10.4","1","1","2:44.52","62.16","","31.85"
"24/Apr/2022","Central Wheatbelt","4","8","ROSCOS RESCUE","9","41.4","12.8","11.7","2","2","2:44.60","62.04","","31.84"
"24/Apr/2022","Central Wheatbelt","5","3","KRAKKA LIGHTNING","1","0","4.9","4.3","0","0","2:08.20","60.14","","30.48"
"24/Apr/2022","Central Wheatbelt","5","1","SONO ABRUZZESE","2",".5","0","0","0","0","2:08.24","60.54","","30.84"
"24/Apr/2022","Central Wheatbelt","5","5","KING MEMPHIS","3","2.4","7.1","6.2","1","2","2:08.39","60.17","","30.53"
"24/Apr/2022","Central Wheatbelt","5","2","JONIMAC","4","3.4","2.7","2.8","1","1","2:08.47","60.57","","30.86"
"24/Apr/2022","Central Wheatbelt","5","7","BATAVIA PLAYBOY","5","5.4","11.9","8","0","0","2:08.64","60.06","","30.64"
"24/Apr/2022","Central Wheatbelt","5","8","BELLS FOOL","6","6.9","11.9","11.9","1","1","2:08.76","60.18","","30.46"
"24/Apr/2022","Central Wheatbelt","5","6","BAZZA MAC","7","10.8","21.1","16.1","1","1","2:09.07","59.81","","30.46"
"24/Apr/2022","Central Wheatbelt","5","4","SALIGO BAY","8","13.7","16.3","9","1","3","2:09.30","60.40","","31.22"
"24/Apr/2022","Central Wheatbelt","5","10","THATS SO FETCH","9","14.8","24.9","20.8","0","0","2:09.39","59.85","","30.43"
"24/Apr/2022","Central Wheatbelt","5","9","ADDA PARIS","10","16.6","17.3","14.9","0","0","2:09.54","60.56","","31.02"
"24/Apr/2022","Central Wheatbelt","6","3","GIVE US A WAVE","1","0","0","0","0","0","2:36.70","56.80","","28.20"
"24/Apr/2022","Central Wheatbelt","6","6","MARKHAM EYRE","2","6.6","1.1","1.9","1","1","2:37.19","57.21","","28.56"
"24/Apr/2022","Central Wheatbelt","6","4","TEVARICH","3","22.9","10.1","4.9","1","2","2:38.40","57.78","","29.55"
"24/Apr/2022","Central Wheatbelt","6","2","HIGHLY FLAMMABLE","4","23.3","4.5","5.1","0","0","2:38.43","58.21","","29.57"
"24/Apr/2022","Central Wheatbelt","6","9","TUX AND TAILS","5","23.6","6.2","7","1","1","2:38.45","58.11","","29.46"
"24/Apr/2022","Central Wheatbelt","6","5","KENNYS REVENGE","6","34.3","13.5","17.2","0","1","2:39.24","58.38","","29.53"
"24/Apr/2022","Central Wheatbelt","6","1","ARDENS WINSTAR","7","42.1","9","14.2","0","0","2:39.82","59.28","","30.32"
"24/Apr/2022","Central Wheatbelt","6","7","TRADIE","8","53.8","15.2","13.4","1","2","2:40.69","59.71","","31.24"
"24/Apr/2022","Central Wheatbelt","7","8","TOTO PICASSO","1","0","18","14.9","0","0","3:12.90","59.22","","30.68"
"24/Apr/2022","Central Wheatbelt","7","7","SOHO CASH","2",".4","14","13.7","0","2","3:12.93","59.53","","30.81"
"24/Apr/2022","Central Wheatbelt","7","2","CELEBRITY CHEF","3","4.5","0","0","0","0","3:13.27","60.87","","32.17"
"24/Apr/2022","Central Wheatbelt","7","10","MUFASA","4","5.1","0",".7","1","1","3:13.32","60.92","","32.17"
"24/Apr/2022","Central Wheatbelt","7","9","BREWERY LANE","5","5.5","8.4","5","1","1","3:13.36","60.36","","31.88"
"24/Apr/2022","Central Wheatbelt","7","1","HARD TO FORGET","6","17.1","5.1","9.1","0","0","3:14.32","61.56","","32.54"
"24/Apr/2022","Central Wheatbelt","7","11","OHOKA DAMO","7","19.8","22.4","24.5","0","0","3:14.54","60.54","","31.60"
"24/Apr/2022","Central Wheatbelt","7","3","AMERICAN VOODOO","8","22.8","10.1","10.3","0","1","3:14.79","61.67","","32.92"
"24/Apr/2022","Central Wheatbelt","7","12","BARKLEY","9","23.6","21.3","25.5","2","3","3:14.86","60.94","","31.84"
"24/Apr/2022","Central Wheatbelt","7","6","GORDON","10","28.5","18.5","24.8","1","2","3:15.27","61.55","","32.30"
"24/Apr/2022","Central Wheatbelt","7","5","FIGHT SONG","11","36","12.9","24.1","1","1","3:15.89","62.57","","32.98"
"24/Apr/2022","Central Wheatbelt","7","4","SECOND AMENDMENT","12","93.4","53.5","62.3","0","0","3:20.66","64.44","","34.87"
"24/Apr/2022","Central Wheatbelt","8","2","SPECIAL JACK","1","0","0","0","0","0","2:45.90","60.30","","31.10"
"24/Apr/2022","Central Wheatbelt","8","3","LEWIS WILLIAM","2",".4","1.7","2.9","1","1","2:45.93","60.21","","30.92"
"24/Apr/2022","Central Wheatbelt","8","5","TORREVEAN VELOCE","3","3.9","10.5","9.6","0","0","2:46.22","59.86","","30.70"
"24/Apr/2022","Central Wheatbelt","8","4","BATAVIA DREAMER","4","5.8","5.5","5.3","0","0","2:46.37","60.37","","31.17"
"24/Apr/2022","Central Wheatbelt","8","6","OBSERVATION","5","7.7","7.2","7.7","1","1","2:46.53","60.41","","31.15"
