"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Apr/2022","Gloucester Park","1","7","PELIGROSO","1","0","12.5","6.8","1","1","2:36.50","56.22","","28.32"
"26/Apr/2022","Gloucester Park","1","1","DIAMOND DAZE","2",".5","0","0","0","0","2:36.54","57.14","","28.84"
"26/Apr/2022","Gloucester Park","1","2","GETN WIGGY WITHIT","3","2","5.7","6.8","0","0","2:36.65","56.85","","28.47"
"26/Apr/2022","Gloucester Park","1","5","THREE RUMOURS","4","4.1","3.1","2.3","1","1","2:36.81","57.19","","28.95"
"26/Apr/2022","Gloucester Park","1","3","FOLLOW THE MUSIC","5","10.4","10.2","12.1","0","0","2:37.29","57.17","","28.73"
"26/Apr/2022","Gloucester Park","1","6","LIBBA RACY","6","15.1","14.2","16.4","0","0","2:37.64","57.24","","28.78"
"26/Apr/2022","Gloucester Park","1","4","EL PASO DE MARKO","7","30.9","8.3","14.7","1","1","2:38.84","58.86","","30.09"
"26/Apr/2022","Gloucester Park","2","1","MOONLITE DRIVE","1","0","0","0","0","0","3:11.40","57.70","","27.80"
"26/Apr/2022","Gloucester Park","2","8","MAJOR FREEWAY","2","1.6",".8","1.4","1","1","3:11.52","57.76","","27.81"
"26/Apr/2022","Gloucester Park","2","2","RICH AMERICAN","3","2.2","4","3.9","0","0","3:11.56","57.56","","27.68"
"26/Apr/2022","Gloucester Park","2","4","FASTER THAN DAD","4","2.8","5.1","3.7","1","2","3:11.60","57.52","","27.74"
"26/Apr/2022","Gloucester Park","2","6","VINTAGE BLU","5","6","13.2","6.8","1","3","3:11.84","57.16","","27.75"
"26/Apr/2022","Gloucester Park","2","5","SUNDANCER RAINBOW","6","6.5","9.2","7.8","1","1","3:11.88","57.50","","27.71"
"26/Apr/2022","Gloucester Park","2","3","THE BATMOBILE","7","7.8","8.6","8.1","0","0","3:11.97","57.63","","27.79"
"26/Apr/2022","Gloucester Park","2","7","COPY N PACE","8","12.7","12.9","11.5","0","2","3:12.33","57.67","","27.90"
"26/Apr/2022","Gloucester Park","3","2","TRIPLE BRIE","1","0","5.4","5","0","0","2:36.00","58.02","","29.94"
"26/Apr/2022","Gloucester Park","3","1","ACE BROMAC","2","4.4","0","0","0","0","2:36.35","58.75","","30.65"
"26/Apr/2022","Gloucester Park","3","3","HERE COMES SHARKIE","3","10.5","14","17.4","0","0","2:36.83","58.25","","29.87"
"26/Apr/2022","Gloucester Park","3","10","AMERICAN ROCK","4","11.2","9.5","12.1","0","0","2:36.89","58.63","","30.31"
"26/Apr/2022","Gloucester Park","3","9","STRIKE MASTER","5","17.7","21.5","21.9","1","3","2:37.40","58.30","","30.12"
"26/Apr/2022","Gloucester Park","3","7","THE RIGHTEOUS","6","19.7","12.6","18","1","3","2:37.56","59.08","","30.56"
"26/Apr/2022","Gloucester Park","3","6","LIVE LIFE FAST","7","21.9","18.3","21.8","0","0","2:37.74","58.86","","30.46"
"26/Apr/2022","Gloucester Park","3","8","OH WHAT A COUNTRY","8","22.5","17.2","21","1","2","2:37.78","58.98","","30.56"
"26/Apr/2022","Gloucester Park","3","5","MIRACLE MAX","9","26.8","8.3","16.3","1","2","2:38.13","59.95","","31.24"
"26/Apr/2022","Gloucester Park","3","4","WESTERN ARTERRA","10","30","3.4","13.8","1","1","2:38.38","60.54","","31.68"
"26/Apr/2022","Gloucester Park","4","2","WAIT FOR THE BELL","1","0","5.5","0","1","1","2:36.70","58.10","","29.20"
"26/Apr/2022","Gloucester Park","4","9","SIDSTREPO","2","8.5","17.9","8.6","1","2","2:37.35","57.85","","29.23"
"26/Apr/2022","Gloucester Park","4","3","THE LIGHTNING STRIKE","3","9.5",".6","5","1","1","2:37.43","59.19","","29.57"
"26/Apr/2022","Gloucester Park","4","1","MICKIE GEE","4","10.4","0",".5","0","0","2:37.50","59.30","","29.96"
"26/Apr/2022","Gloucester Park","4","8","BURNING RUBBER","5","10.5","14","4.7","1","2","2:37.50","58.28","","29.66"
"26/Apr/2022","Gloucester Park","4","6","HUNTAWAY MACH","6","11.3","12.6","12.4","0","1","2:37.57","58.45","","29.17"
"26/Apr/2022","Gloucester Park","4","7","TWENTYNINE TWELVE","7","13.2","10.2","8.3","1","1","2:37.71","58.77","","29.61"
"26/Apr/2022","Gloucester Park","4","5","OUR SURROGATE","8","13.5","8.5","9.6","0","0","2:37.73","58.91","","29.54"
"26/Apr/2022","Gloucester Park","4","4","CAVALRY CALL","9","15","4.4","5.8","0","0","2:37.85","59.33","","29.93"
"26/Apr/2022","Gloucester Park","5","2","PRADASON","1","0","5.1","3.8","0","0","3:10.20","58.62","","28.52"
"26/Apr/2022","Gloucester Park","5","1","THE VERANDAH","2",".8","0","0","0","0","3:10.26","59.06","","28.86"
"26/Apr/2022","Gloucester Park","5","10","VALHALLA MISS","3","7.2","9.1","8.5","0","0","3:10.74","58.86","","28.72"
"26/Apr/2022","Gloucester Park","5","4","STAR ARMBRO","4","7.6","11.2","7.2","1","3","3:10.77","58.73","","28.85"
"26/Apr/2022","Gloucester Park","5","3","JESSE ALLWOOD","5","8.9","13.1","10.7","0","2","3:10.87","58.69","","28.69"
"26/Apr/2022","Gloucester Park","5","9","ROCKNROLL WHITBY","6","8.9","2.9","2.8","1","1","3:10.87","59.45","","29.27"
"26/Apr/2022","Gloucester Park","5","8","IMPRESSIVE SIGNS","7","9.7","17.3","13.6","0","0","3:10.93","58.43","","28.53"
"26/Apr/2022","Gloucester Park","5","6","MARQUISARD","8","10.1","15.2","4.4","1","2","3:10.96","58.62","","29.24"
"26/Apr/2022","Gloucester Park","5","5","JOE WITH THE FLOW","9","14.4","7.2","7.4","1","1","3:11.29","59.55","","29.35"
"26/Apr/2022","Gloucester Park","6","1","MISS LAMARR","1","0","0","0","0","0","2:35.80","57.00","","28.50"
"26/Apr/2022","Gloucester Park","6","2","FUNKY OLE MEDINA","2","14.5","4.2","6.2","0","0","2:36.89","57.79","","29.15"
"26/Apr/2022","Gloucester Park","6","7","LOVE AND KISSES","3","16.3","20.3","22.3","1","1","2:37.02","56.78","","28.14"
"26/Apr/2022","Gloucester Park","6","3","QUICK MAMBA","4","18.3","8.5","10.2","0","0","2:37.17","57.77","","29.15"
"26/Apr/2022","Gloucester Park","6","8","MARY JOE","5","20.5","6.2","9.1","1","1","2:37.33","58.09","","29.39"
"26/Apr/2022","Gloucester Park","6","6","BETTYS LASS","6","21.3","16.1","18.6","1","0","2:37.39","57.45","","28.77"
"26/Apr/2022","Gloucester Park","6","4","ALTA ALLURE","7","30.8","11.3","13.9","1","1","2:38.11","58.51","","29.82"
"26/Apr/2022","Gloucester Park","6","9","CARUBA","8","33.5","17.8","28.5","0","1","2:38.31","58.25","","28.99"
"26/Apr/2022","Gloucester Park","6","5","MISS POCKET ROCKET","9","59.3","13.3","26","0","0","2:40.24","60.50","","31.10"
"26/Apr/2022","Gloucester Park","7","5","IFEEL SIKDARL","1","0","3.3","1.1","1","1","2:35.00","58.96","","29.92"
"26/Apr/2022","Gloucester Park","7","7","HIGH PRICE","2",".2","0","0","0","0","2:35.02","59.22","","30.02"
"26/Apr/2022","Gloucester Park","7","2","JAXON MORGAN","3","3.6","5","5.2","0","0","2:35.28","59.12","","29.90"
"26/Apr/2022","Gloucester Park","7","6","JOHNNY LOMBO","4","3.8","13","15.8","1","1","2:35.30","58.56","","29.14"
"26/Apr/2022","Gloucester Park","7","3","BOSTON ROB","5","29.8","7.7","12.5","1","0","2:37.34","60.98","","31.42"
"26/Apr/2022","Gloucester Park","7","4","MAJOR DAZZLER","6","52.1","19.3","27.7","0","0","2:39.09","61.89","","32.05"
"26/Apr/2022","Gloucester Park","7","1","SHEHADI","7","54.9","9.7","20.4","0","0","2:39.31","62.81","","32.81"
"26/Apr/2022","Gloucester Park","8","5","DARK SECRET","1","0","0","0","0","0","3:15.20","59.50","","29.70"
"26/Apr/2022","Gloucester Park","8","7","SUNNYS LITTLE JESTIC","2","24","3.8","5.2","1","1","3:17.07","61.09","","31.19"
"26/Apr/2022","Gloucester Park","8","2","LUVAFLAIR","3","24.9","18.1","16.8","1","2","3:17.14","60.10","","30.39"
"26/Apr/2022","Gloucester Park","8","4","ONE BID BUYS","4","27","5.4","8.7","0","0","3:17.30","61.20","","31.16"
"26/Apr/2022","Gloucester Park","8","3","KELL ROAD KID","5","43.6","14","14.9","0","0","3:18.59","61.85","","31.99"
"26/Apr/2022","Gloucester Park","8","1","LUCKY CHARM","6","45.9","9.7","13.8","1","1","3:18.77","62.35","","32.25"
"26/Apr/2022","Gloucester Park","8","6","FARBIO","7","123","13.5","30.3","1","0","3:24.77","68.07","","37.03"
