"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Apr/2022","Northam","1","2","SIR BELVEDERE","1","0","0","0","0","0","2:44.80","58.60","","29.30"
"16/Apr/2022","Northam","1","6","ULTIMATE TEMPTATION","2","3","15.8","4.8","1","3","2:45.03","57.67","","29.17"
"16/Apr/2022","Northam","1","1","WHERESTHETOWROPE","3","7.6","4.2","4.4","0","0","2:45.38","58.85","","29.53"
"16/Apr/2022","Northam","1","8","MAKAILA","4","14.5","8.6","9.4","0","0","2:45.91","59.03","","29.67"
"16/Apr/2022","Northam","1","4","CYBER STORM","5","17.6","7.2","6.6","1","2","2:46.15","59.36","","30.10"
"16/Apr/2022","Northam","1","7","IM RIDDLER","6","24.9","13","15.8","0","0","2:46.71","59.47","","29.96"
"16/Apr/2022","Northam","1","5","MAGICAL MYSTY","7","25.2","11.6","13","1","2","2:46.74","59.59","","30.19"
"16/Apr/2022","Northam","1","3","AMERICAN DUTCHESS","8","40.5","3","8","1","1","2:47.91","61.33","","31.67"
"16/Apr/2022","Northam","2","7","DWAYNE","1","0","9.2","4.8","0","1","2:43.50","60.80","","30.93"
"16/Apr/2022","Northam","2","8","RUSINOL","2","9.1","20.8","13.6","1","1","2:44.24","60.61","","30.95"
"16/Apr/2022","Northam","2","5","JOHNNY LOMBO","3","9.5","0",".4","1","1","2:44.28","62.23","","32.01"
"16/Apr/2022","Northam","2","1","STARS OF GOLD","4","16.1","4.8","4.2","0","0","2:44.82","62.36","","32.23"
"16/Apr/2022","Northam","2","2","OURCARIBBEANCRUISE","5","17.7","16","16.8","1","2","2:44.95","61.63","","31.37"
"16/Apr/2022","Northam","2","6","KING MEMPHIS","6","20.5","13.6","10.8","0","0","2:45.18","62.03","","32.05"
"16/Apr/2022","Northam","2","4","SALIGO BAY","7","22.9","9.8","19.2","1","3","2:45.37","62.50","","31.59"
"16/Apr/2022","Northam","2","3","SLEEK AND SWEET","8","23.3",".2","0","0","0","2:45.41","63.27","","33.11"
"16/Apr/2022","Northam","2","9","STARS N BARS","9","177.2","5.4","40","1","0","2:58.00","74.63","","41.98"
"16/Apr/2022","Northam","3","7","CARUBA","1","0","9.4","10.6","0","1","3:23.80","57.72","","28.82"
"16/Apr/2022","Northam","3","4","MARCOTTI","2",".4","0","0","0","0","3:23.83","58.43","","29.63"
"16/Apr/2022","Northam","3","1","TORREVEAN VELOCE","3","1.9","4.8","7","0","0","3:23.95","58.19","","29.22"
"16/Apr/2022","Northam","3","10","SEVEN DEMERITS","4","14.1","14","13.4","0","0","3:24.89","58.41","","29.65"
"16/Apr/2022","Northam","3","5","THE SITUATION","5","14.3","1.2","5.2","1","1","3:24.91","59.35","","30.27"
"16/Apr/2022","Northam","3","3","GO WIDGIE","6","18.2","10.6","14.2","1","2","3:25.21","58.95","","29.89"
"16/Apr/2022","Northam","3","8","GIRLFROMDANDALUP","7","20.8","23","24.8","0","0","3:25.41","58.24","","29.31"
"16/Apr/2022","Northam","3","6","IM DECADENT","8","22.8","18.4","19.4","0","0","3:25.57","58.72","","29.85"
"16/Apr/2022","Northam","3","2","FRANCO HAMMOND","9","30.9","6.4","18","1","1","3:26.20","60.18","","30.55"
"16/Apr/2022","Northam","4","2","DIAMOND DAZE","1","0",".6","0","0","0","2:41.80","57.06","","29.00"
"16/Apr/2022","Northam","4","1","KRAKKA LIGHTNING","2","9.6","5.6","4.8","0","0","2:42.53","57.38","","29.35"
"16/Apr/2022","Northam","4","8","ABSOLUTE DELIGHT","2","9.6","10.2","13.6","1","1","2:42.53","57.06","","28.71"
"16/Apr/2022","Northam","4","9","SIMPLY SHAZ","4","10.2","0","2","1","1","2:42.58","57.82","","29.59"
"16/Apr/2022","Northam","4","6","FORTUNATE ADDA","5","22.5","19.8","22.2","0","1","2:43.51","57.29","","29.02"
"16/Apr/2022","Northam","4","7","HEAVY LOAD","6","38.5","11","17.2","0","0","2:44.73","59.05","","30.54"
"16/Apr/2022","Northam","4","5","SPORTS CENTRAL","7","38.6","15.6","22.4","0","0","2:44.74","58.73","","30.17"
"16/Apr/2022","Northam","4","3","KEEGAN BANNER","8","42.3","5.2","10.4","1","0","2:45.02","59.73","","31.30"
"16/Apr/2022","Northam","4","4","MANHATTAN BILLY","9","46.3","15.6","25.2","1","2","2:45.32","59.28","","30.52"
"16/Apr/2022","Northam","5","2","STAMFORD","1","0","0","0","0","0","2:48.00","56.00","","27.80"
"16/Apr/2022","Northam","5","1","BELLEZZA NERA","2",".1","4.4","4.2","0","0","2:48.01","55.70","","27.52"
"16/Apr/2022","Northam","5","5","TEVARICH","3","5.9","15.8","8","1","1","2:48.43","55.31","","27.65"
"16/Apr/2022","Northam","5","4","STAR OF THE CLASS","4","7.3","10.4","2.4","1","1","2:48.53","55.78","","28.14"
"16/Apr/2022","Northam","5","3","IMPRESSIVE SIGNS","5","8.5","13.4","14","0","0","2:48.62","55.66","","27.42"
"16/Apr/2022","Northam","5","7","KENNYS REVENGE","6","9.5","8.6","8.6","0","0","2:48.69","56.06","","27.86"
"16/Apr/2022","Northam","5","8","HILO TYSON","7","26.7","20.6","23","0","0","2:49.95","56.42","","28.06"
"16/Apr/2022","Northam","6","4","MUFASA","1","0","3.8","2.2","1","1","3:16.90","59.02","","29.04"
"16/Apr/2022","Northam","6","7","HENGHENG","2","12.5","8.2","7","1","1","3:17.86","59.62","","29.60"
"16/Apr/2022","Northam","6","5","TOTO PICASSO","3","13.2","12.8","13.4","0","0","3:17.91","59.33","","29.19"
"16/Apr/2022","Northam","6","2","MISS HARLEQUIN","4","16.6","4.4","4.4","0","0","3:18.17","60.20","","30.09"
"16/Apr/2022","Northam","6","1","COHLIN","5","19.1","8.8","9.2","0","0","3:18.36","60.06","","29.92"
"16/Apr/2022","Northam","6","3","HARD TO FORGET","6","20.7","0","0","0","0","3:18.49","60.83","","30.70"
"16/Apr/2022","Northam","6","6","OHOKA DAMO","7","26.6","12.6","12.2","1","1","3:18.94","60.33","","30.25"
"16/Apr/2022","Northam","7","2","STAR OF THE BAY","1","0","0","0","0","0","2:13.10","61.20","","31.60"
"16/Apr/2022","Northam","7","1","BATAVIA DREAMER","2","3.7","5.4","5.6","0","0","2:13.41","61.07","","31.45"
"16/Apr/2022","Northam","7","6","LADY JAMAR","3","4.5","16.8","4.8","1","1","2:13.47","60.26","","31.58"
"16/Apr/2022","Northam","7","7","IM BIDDY","4","14","16.4","22.8","0","0","2:14.26","61.02","","30.91"
"16/Apr/2022","Northam","7","5","SISTER ACT","5","15.3","12.6","14.8","1","1","2:14.36","61.41","","31.64"
"16/Apr/2022","Northam","7","4","UNBRIELIEVABLE","6","16.3","9.8","13","0","0","2:14.45","61.69","","31.86"
"16/Apr/2022","Northam","7","3","ISSUES","7","106.2","7.2","21.6","1","1","2:21.87","68.73","","38.25"
