"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Apr/2022","Pinjarra","1","2","ACE COMMANDER","1","0","0","0","0","0","3:23.60","60.50","","29.90"
"04/Apr/2022","Pinjarra","1","7","PEACHEE","2","2.6","9.4","7.2","0","0","3:23.80","59.99","","29.56"
"04/Apr/2022","Pinjarra","1","6","SON OF A WHIZ","3","17.6","10.2","5.2","1","2","3:24.98","61.06","","30.82"
"04/Apr/2022","Pinjarra","1","5","DARK SECRET","4","24.2","1.2","3.8","1","1","3:25.50","62.23","","31.42"
"04/Apr/2022","Pinjarra","1","3","MALABAR SPUR","5","62.7","6.2","10.8","1","1","3:28.51","64.75","","33.76"
"04/Apr/2022","Pinjarra","1","4","ONE BID BUYS","6","70.9","14","20","0","1","3:29.15","64.78","","33.68"
"04/Apr/2022","Pinjarra","1","1","KELL ROAD KID","7","84.5","5","15.4","0","0","3:30.22","66.48","","35.04"
"04/Apr/2022","Pinjarra","2","3","HOTLY PURSUED","1","0","0","0","0","0","2:05.50","58.60","","27.30"
"04/Apr/2022","Pinjarra","2","4","TANTABIDDI","2","8.8","8.2","5.6","1","1","2:06.13","58.64","","27.52"
"04/Apr/2022","Pinjarra","2","6","REDDY TO FLY","3","11.9","3.8","1.6","1","1","2:06.36","59.19","","28.00"
"04/Apr/2022","Pinjarra","2","2","LUKES MISTAKE","4","18.9","9.6","9.6","0","0","2:06.86","59.28","","27.93"
"04/Apr/2022","Pinjarra","2","1","WESTCOASTER","5","22.3","4.4","4.6","0","0","2:07.10","59.90","","28.50"
"04/Apr/2022","Pinjarra","2","5","ESCAPEFROMREALITY","6","23.8","14.2","13.8","0","0","2:07.21","59.30","","27.98"
"04/Apr/2022","Pinjarra","2","7","NEVERTELLMETHEODDS","7","38.9","12.8","9.8","1","2","2:08.30","60.50","","29.27"
"04/Apr/2022","Pinjarra","3","8","ENDLESS POSSIBILITY","1","0","4.4","4.2","0","0","2:41.10","59.17","","29.19"
"04/Apr/2022","Pinjarra","3","3","PRIDDAH","2",".4","4.6","3.4","1","2","2:41.13","59.19","","29.28"
"04/Apr/2022","Pinjarra","3","1","OUR LOVE AFFAIR","3","1.8","0","0","0","0","2:41.24","59.63","","29.63"
"04/Apr/2022","Pinjarra","3","4","DEVILS COURAGE","4","11.6","8.8","8.6","0","0","2:42.00","59.71","","29.72"
"04/Apr/2022","Pinjarra","3","7","MOLIMO","5","13.1","9.2","8.2","1","1","2:42.11","59.79","","29.86"
"04/Apr/2022","Pinjarra","3","5","JUST ROC","6","28.4",".4","2.4","1","1","2:43.30","61.57","","31.41"
"04/Apr/2022","Pinjarra","4","4","DISCO DYNAMO","1","0","0","0","0","0","2:41.20","57.70","","28.50"
"04/Apr/2022","Pinjarra","4","11","DIAMOND DAZE","2",".1","3","1","1","1","2:41.21","57.49","","28.44"
"04/Apr/2022","Pinjarra","4","7","DYNAMITE DOLLY","3","4.2","7.2","5.4","1","1","2:41.51","57.48","","28.41"
"04/Apr/2022","Pinjarra","4","10","BUSHWACKED","4","21","21.8","20.4","1","1","2:42.77","57.64","","28.54"
"04/Apr/2022","Pinjarra","4","9","MICKIE GEE","5","21.5","17.2","14.8","1","2","2:42.81","58.01","","28.97"
"04/Apr/2022","Pinjarra","4","5","HOMECOMING QUEEN","6","21.6","24","24.6","0","1","2:42.82","57.53","","28.29"
"04/Apr/2022","Pinjarra","4","8","ZYANYA","7","24.7","13.8","18.2","0","0","2:43.05","58.48","","28.96"
"04/Apr/2022","Pinjarra","4","2","OURCARIBBEANCRUISE","8","25.7","12.2","10.8","1","1","2:43.12","58.67","","29.56"
"04/Apr/2022","Pinjarra","4","3","GOOD DAY SUNSHINE","9","25.9","4.2","5","0","0","2:43.14","59.26","","29.98"
"04/Apr/2022","Pinjarra","4","6","JONIMAC","10","36","19.8","24.2","0","0","2:43.89","58.86","","29.34"
"04/Apr/2022","Pinjarra","4","1","IM RIDDLER","11","36.1","8.8","13.2","0","0","2:43.90","59.66","","30.12"
"04/Apr/2022","Pinjarra","5","3","LIVELY SHADOW","1","0","3","3.8","1","1","2:41.40","58.68","","29.52"
"04/Apr/2022","Pinjarra","5","1","ALROSA","2","24.2","0","0","0","0","2:43.29","60.67","","31.59"
"04/Apr/2022","Pinjarra","5","6","STAR OF THE BAY","3","29.6","8.4","9.8","0","0","2:43.71","60.45","","31.27"
"04/Apr/2022","Pinjarra","5","8","SWEET SUZI","4","32.3","4.2","4.8","0","0","2:43.92","60.96","","31.84"
"04/Apr/2022","Pinjarra","5","7","SISTER ACT","5","37.8","6","10.2","2","2","2:44.35","61.23","","31.84"
"04/Apr/2022","Pinjarra","5","2","IM BIDDY","6","46","11.4","17","1","1","2:44.99","61.43","","31.95"
"04/Apr/2022","Pinjarra","5","4","NANA DUNNO","7","55.1","7.2","8.6","1","1","2:45.70","62.41","","33.24"
"04/Apr/2022","Pinjarra","6","1","ADDA SOMETHING","1","0","0","0","0","0","2:40.60","57.00","","28.10"
"04/Apr/2022","Pinjarra","6","8","STIRUP IRON JACK","2","2.4","4.2","4.4","0","0","2:40.78","56.87","","27.96"
"04/Apr/2022","Pinjarra","6","9","SAGATIOUS","3","8","9.2","9.2","0","0","2:41.19","56.91","","28.02"
"04/Apr/2022","Pinjarra","6","2","FIORD","4","15.4","13.4","13.4","0","0","2:41.74","57.14","","28.24"
"04/Apr/2022","Pinjarra","6","6","BETTOR CLASS","5","19.4","2.4","4.6","1","1","2:42.03","58.20","","29.13"
"04/Apr/2022","Pinjarra","6","7","VINTAGE BLU","6","19.8","21.2","8","1","2","2:42.06","56.90","","28.92"
"04/Apr/2022","Pinjarra","6","5","CALL TO ARMS","7","22.1","7.4","9.4","1","1","2:42.23","58.04","","28.99"
"04/Apr/2022","Pinjarra","6","3","GOODONYA MATE","8","23.3","12.2","13.8","1","1","2:42.32","57.79","","28.76"
"04/Apr/2022","Pinjarra","6","4","ALLWOOD MACH","9","78.3","16.4","13.6","1","2","2:46.38","61.39","","32.62"
"04/Apr/2022","Pinjarra","7","1","GREGARMY","1","0","0","0","0","0","2:39.40","56.50","","28.10"
"04/Apr/2022","Pinjarra","7","4","MANDOZA","2","3","4.4","4.6","0","0","2:39.62","56.40","","27.99"
"04/Apr/2022","Pinjarra","7","3","STATE OF HEAVEN","3","6.6","9.4","9.4","1","1","2:39.89","56.30","","27.90"
"04/Apr/2022","Pinjarra","7","2","IAM THE REAL THING","4","12.4","8.6","11.4","0","0","2:40.32","56.77","","28.17"
"04/Apr/2022","Pinjarra","7","6","GOLD HORSESHOE","5","18.2","5.2","4.6","1","1","2:40.74","57.41","","29.05"
"04/Apr/2022","Pinjarra","7","5","STEP IT UP","6","26.9","13.6","13.6","1","1","2:41.39","57.43","","29.03"
"04/Apr/2022","Pinjarra","7","7","MISS STONEBRIDGE","7","36","13.2","19.8","0","0","2:42.06","58.10","","29.23"
"04/Apr/2022","Pinjarra","8","4","TWOBOB CRACKER","1","0","0","0","0","0","3:22.30","56.60","","27.80"
"04/Apr/2022","Pinjarra","8","1","HES ROYAL BLUE","2",".4","4.2","4.6","0","0","3:22.33","56.33","","27.51"
"04/Apr/2022","Pinjarra","8","6","DISCO SPIRIT","3","17.1","8.4","9.4","0","0","3:23.55","57.21","","28.33"
"04/Apr/2022","Pinjarra","8","9","TWOANDAHALF TIGERS","4","17.7","17.2","9.6","1","2","3:23.59","56.64","","28.36"
"04/Apr/2022","Pinjarra","8","2","SIPPINONJACK","5","18.4","8.2","5.4","1","2","3:23.65","57.32","","28.70"
"04/Apr/2022","Pinjarra","8","10","CAPTAIN PROUD","6","21.7","17.2","13.6","0","0","3:23.89","56.92","","28.36"
"04/Apr/2022","Pinjarra","8","8","DISCO UNDER FIRE","7","24.8","12.6","8.6","1","3","3:24.11","57.46","","28.92"
"04/Apr/2022","Pinjarra","8","5","PERLEE GATES","8","27","4","5","1","1","3:24.27","58.22","","29.32"
"04/Apr/2022","Pinjarra","8","7","IM BETA THAN GOUDA","9","27.9","22","14.2","0","2","3:24.34","57.02","","28.75"
"04/Apr/2022","Pinjarra","8","3","EMJAY TWENTY THREE","10","30.8","12.8","10.6","0","1","3:24.55","57.87","","29.20"
"04/Apr/2022","Pinjarra","9","2","LUHRSY","1","0","0","0","0","0","2:45.90","58.70","","28.80"
"04/Apr/2022","Pinjarra","9","6","DREAMS OF VALHALLA","2","1.9","8.6","9.2","0","0","2:46.04","58.21","","28.28"
"04/Apr/2022","Pinjarra","9","1","CANT BEAT WHISPERS","3","4.1","4.2","4.8","0","0","2:46.21","58.69","","28.75"
"04/Apr/2022","Pinjarra","9","3","THE DARK NIGHT","4","6.2","3.4","3.4","1","1","2:46.37","58.90","","29.00"
"04/Apr/2022","Pinjarra","9","4","READY TO ATTACK","5","8.2","8.2","6.2","1","2","2:46.52","58.70","","28.94"
"04/Apr/2022","Pinjarra","9","5","STROMNESS","6","8.5","12.6","10.2","1","1","2:46.54","58.40","","28.68"
"04/Apr/2022","Pinjarra","9","7","GOTA GOOD WARHOL","7","12.8","14","14","0","0","2:46.87","58.61","","28.71"
