"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Apr/2022","Pinjarra","1","5","CHUMANI","1","0","3.2","0","1","0","2:43.90","59.46","","30.30"
"18/Apr/2022","Pinjarra","1","6","ALDEBARAN SUNDOWN","2","10.8","8.4","6.8","1","0","2:44.76","59.88","","30.60"
"18/Apr/2022","Pinjarra","1","3","BETTY BOOTZ OFF","3","19.6","15.8","18.4","1","1","2:45.45","59.98","","30.39"
"18/Apr/2022","Pinjarra","1","9","PEACHEE","4","21.5","25.2","32.2","0","0","2:45.61","59.43","","29.49"
"18/Apr/2022","Pinjarra","1","4","ELISH STAR","5","38.1","17.8","23","0","1","2:46.92","61.21","","31.44"
"18/Apr/2022","Pinjarra","1","1","THE HONOURS","6","44.3","0","15","0","0","2:47.41","62.99","","32.51"
"18/Apr/2022","Pinjarra","1","2","SHANHILL","7","47.3","5.6","24.2","0","0","2:47.65","62.79","","32.04"
"18/Apr/2022","Pinjarra","1","7","KELL ROAD KID","8","54.2","10.8","29.6","0","1","2:48.20","62.92","","32.15"
"18/Apr/2022","Pinjarra","1","8","FARBIO","9","78.4","29.8","50","0","0","2:50.12","63.31","","32.44"
"18/Apr/2022","Pinjarra","2","3","RONALD SCOTT","1","0","4","3.2","1","1","2:02.40","57.41","","28.17"
"18/Apr/2022","Pinjarra","2","1","THORIUM ENERGY","2","7.6","0","0","0","0","2:02.97","58.25","","28.94"
"18/Apr/2022","Pinjarra","2","5","FEELING EMPATHY","3","9.4","13","14.8","1","1","2:03.10","57.44","","28.02"
"18/Apr/2022","Pinjarra","2","6","ALZ SUNSHINE","4","9.4","17.4","13.6","1","2","2:03.10","57.13","","28.10"
"18/Apr/2022","Pinjarra","2","7","INDOMITABLE SYMBOL","5","10.2","21.4","9.2","1","2","2:03.16","56.90","","28.47"
"18/Apr/2022","Pinjarra","2","8","OUR LADY JEN","6","10.6","4.8","8","0","0","2:03.19","58.12","","28.58"
"18/Apr/2022","Pinjarra","2","4","ESCAPEFROMREALITY","7","20.7","13.4","17.6","0","0","2:03.94","58.22","","28.62"
"18/Apr/2022","Pinjarra","2","9","NEVERTELLMETHEODDS","8","28.8","9","12.2","0","0","2:04.55","59.12","","29.57"
"18/Apr/2022","Pinjarra","2","2","WESTCOASTER","9","29.6","8.6","9.8","1","1","2:04.61","59.21","","29.80"
"18/Apr/2022","Pinjarra","3","8","STROMNESS","1","0","5.2","0","1","1","2:02.00","58.02","","27.70"
"18/Apr/2022","Pinjarra","3","2","PAYARA ARMATUS","2","3.7","9.4","4.4","1","1","2:02.27","57.99","","27.65"
"18/Apr/2022","Pinjarra","3","3","DREAMS OF VALHALLA","3","6.8","4.2","4.6","0","0","2:02.50","58.59","","27.85"
"18/Apr/2022","Pinjarra","3","9","GIVEALITTLE","4","8.2","8.4","8.6","0","1","2:02.60","58.39","","27.67"
"18/Apr/2022","Pinjarra","3","10","GOTA GOOD WARHOL","5","16.1","12.6","13.2","0","0","2:03.17","58.65","","27.90"
"18/Apr/2022","Pinjarra","3","5","THE RUNNING CAMEL","6","21.6","13.4","8.8","1","2","2:03.57","59.00","","28.58"
"18/Apr/2022","Pinjarra","3","4","CANT BEAT WHISPERS","7","25","16.8","15.2","0","1","2:03.82","59.00","","28.37"
"18/Apr/2022","Pinjarra","3","7","JAMANCO","8","30.7","27.4","17.6","0","0","2:04.24","58.64","","28.60"
"18/Apr/2022","Pinjarra","3","1","YA BETTOR FOLLOWME","9","42.6","0",".4","0","0","2:05.10","61.49","","30.61"
"18/Apr/2022","Pinjarra","3","6","ANYLOVEISGOODLOVE","10","79.2","21.6","19.2","0","2","2:07.77","62.58","","31.83"
"18/Apr/2022","Pinjarra","4","9","ARK OF ROCK","1","0","13.4","14.2","0","0","2:41.00","56.84","","27.78"
"18/Apr/2022","Pinjarra","4","6","ALTA ALLURE","2","2.4","4.8","5.4","1","1","2:41.18","57.63","","28.59"
"18/Apr/2022","Pinjarra","4","8","LIL DELIGHT","3","6","8.6","9.4","0","0","2:41.45","57.61","","28.56"
"18/Apr/2022","Pinjarra","4","3","CHAMPAGNE EVERYONE","4","7.4","0","0","0","0","2:41.56","58.33","","29.33"
"18/Apr/2022","Pinjarra","4","1","THIRTYTHREE TRICKS","5","7.6","4.2","4.6","0","0","2:41.57","58.04","","29.01"
"18/Apr/2022","Pinjarra","4","2","MAJOR DAZZLER","6","25.8","14","16","1","1","2:42.95","58.65","","29.50"
"18/Apr/2022","Pinjarra","4","4","SWEET SUZI","7","41.6","9.4","11.8","1","1","2:44.14","60.11","","30.93"
"18/Apr/2022","Pinjarra","4","7","WALL STREET GIRL","8","197.9",".4","0","1","1","2:55.96","71.99","","42.97"
"18/Apr/2022","Pinjarra","5","2","I AM PINK","1","0","0","0","0","0","2:44.50","57.90","","28.30"
"18/Apr/2022","Pinjarra","5","1","CAPTAIN DANDI","2","2.6","4.4","4.6","0","0","2:44.69","57.77","","28.16"
"18/Apr/2022","Pinjarra","5","8","THE DARK NIGHT","3","3.2","8.8","9.2","0","1","2:44.74","57.50","","27.88"
"18/Apr/2022","Pinjarra","5","3","DEVILS COURAGE","4","3.6","8.2","3.2","1","1","2:44.77","57.57","","28.33"
"18/Apr/2022","Pinjarra","5","9","SPECIAL JACK","5","8.5","13","13.8","0","0","2:45.13","57.58","","27.93"
"18/Apr/2022","Pinjarra","5","10","DUSTYROADS","6","13.1","17.2","19","0","0","2:45.47","57.60","","27.88"
"18/Apr/2022","Pinjarra","5","5","BETTOR BE ARTFUL","7","14.8","11.8","9.6","2","2","2:45.60","58.12","","28.67"
"18/Apr/2022","Pinjarra","5","6","TIZA WISH","8","53.1","3.8","14.6","1","1","2:48.45","61.45","","31.01"
"18/Apr/2022","Pinjarra","5","7","JUST LIKE A STAR","9","53.4","16.2","17.8","1","2","2:48.47","60.58","","30.80"
"18/Apr/2022","Pinjarra","6","3","BEYOND BLING","1","0","0","0","0","0","2:41.00","56.10","","27.60"
"18/Apr/2022","Pinjarra","6","8","INFINITE SIGN","2","11.8","12.4","7.2","1","2","2:41.86","56.06","","27.92"
"18/Apr/2022","Pinjarra","6","7","RONA MAY","3","13.7","3.4","4","1","1","2:41.99","56.82","","28.27"
"18/Apr/2022","Pinjarra","6","6","SUNSHINE SWIFT","4","16.4","16.4","13.4","1","1","2:42.19","56.10","","27.81"
"18/Apr/2022","Pinjarra","6","4","FOLLOW THE DRAGON","5","18.1","7.8","8.8","1","1","2:42.31","56.82","","28.24"
"18/Apr/2022","Pinjarra","6","5","GOODONYA MATE","6","22.9","20.8","13.6","1","2","2:42.66","56.25","","28.24"
"18/Apr/2022","Pinjarra","6","11","PIVOTAL","7","23.3","18.2","18","0","1","2:42.69","56.46","","27.96"
"18/Apr/2022","Pinjarra","6","1","JONIMAC","8","23.4","4.6","8.6","0","0","2:42.70","57.41","","28.62"
"18/Apr/2022","Pinjarra","6","10","FIORD","9","23.9","13.6","18.6","0","0","2:42.74","56.82","","27.96"
"18/Apr/2022","Pinjarra","6","2","KISSED BY A ROSE","10","32.7","9","14","0","0","2:43.37","57.75","","28.88"
"18/Apr/2022","Pinjarra","7","4","ADDA SOMETHING","1","0","0","0","0","0","1:58.60","56.70","","27.20"
"18/Apr/2022","Pinjarra","7","2","BE ROCK HARD","2",".1","4.6","4.4","0","0","1:58.61","56.38","","26.91"
"18/Apr/2022","Pinjarra","7","8","RICH AMERICAN","3","3.8","13","13.8","0","0","1:58.87","56.05","","26.52"
"18/Apr/2022","Pinjarra","7","10","RASCAL","4","3.9","10","7.6","1","1","1:58.88","56.27","","26.95"
"18/Apr/2022","Pinjarra","7","1","RATHER SENTIMENTAL","5","11.8","8.8","9","0","0","1:59.45","56.91","","27.39"
"18/Apr/2022","Pinjarra","7","3","AMERICAN ARMA","6","13.9","5.8","3.2","1","1","1:59.60","57.27","","27.92"
"18/Apr/2022","Pinjarra","7","11","GOV STARZZZ","7","31.2","17.4","19.4","0","0","2:00.83","57.67","","28.00"
"18/Apr/2022","Pinjarra","7","7","BATAVIA BLACKHOLE","8","32.4","21.6","18.4","1","1","2:00.92","57.46","","28.15"
"18/Apr/2022","Pinjarra","7","5","THE FREELANCER","9","34.3","21.8","24.2","0","0","2:01.06","57.58","","27.88"
"18/Apr/2022","Pinjarra","7","12","EZANA","10","62.9","14.4","12.4","1","1","2:03.10","60.12","","30.61"
"18/Apr/2022","Pinjarra","8","7","ACUTO","1","0","4","4.2","0","1","2:36.40","57.41","","27.71"
"18/Apr/2022","Pinjarra","8","1","THREE RUMOURS","2","3.3","2","0","1","1","2:36.64","57.79","","28.23"
"18/Apr/2022","Pinjarra","8","9","THEJEWELINHEREYE","3","20.5","12.4","10.6","0","1","2:37.91","58.28","","28.69"
"18/Apr/2022","Pinjarra","8","10","THE TIGER ARMY","4","21.7","20.4","16.4","1","0","2:38.00","57.79","","28.37"
"18/Apr/2022","Pinjarra","8","2","SIPPINONJACK","5","22.1","16","13.8","1","3","2:38.03","58.14","","28.58"
"18/Apr/2022","Pinjarra","8","4","CAMLUCK KING","6","24.6","11.4","12","1","2","2:38.21","58.65","","28.88"
"18/Apr/2022","Pinjarra","8","8","TUBBS FARQUHAR","7","31.3","8.2","7.2","0","0","2:38.70","59.36","","29.68"
"18/Apr/2022","Pinjarra","8","5","OVER ARMED","8","37.7","6.4","7.8","1","2","2:39.18","59.94","","30.08"
"18/Apr/2022","Pinjarra","8","3","HOW GOUDA SHE","9","40.8","0","2.4","0","0","2:39.40","60.63","","30.67"
"18/Apr/2022","Pinjarra","8","6","JILL MACH","10","41.4","15.6","6.6","2","3","2:39.45","59.55","","30.42"
"18/Apr/2022","Pinjarra","9","7","CLASSNSMART","1","0",".8","0","1","1","2:43.80","60.14","","29.80"
"18/Apr/2022","Pinjarra","9","6","SONIC CHIP","2",".2","20.2","11","2","2","2:43.82","58.70","","29.00"
"18/Apr/2022","Pinjarra","9","5","GLADYS GUGMAN","3",".2","13.2","8.6","0","1","2:43.82","59.23","","29.18"
"18/Apr/2022","Pinjarra","9","1","CAPRICORN JOE","4","1.8","4.4","7.4","0","0","2:43.94","60.01","","29.39"
"18/Apr/2022","Pinjarra","9","10","ELEPHANT ROCK","5","5.4","12.6","14.8","1","0","2:44.22","59.66","","29.10"
"18/Apr/2022","Pinjarra","9","9","ZALIAS CHAMPION","6","9.6","8.8","4.4","0","1","2:44.55","60.26","","30.19"
"18/Apr/2022","Pinjarra","9","4","I SEE FIRE","7","17","8.2","16","1","1","2:45.13","60.86","","29.87"
"18/Apr/2022","Pinjarra","9","11","LITTLEALBIETROTTER","8","19.2","17","21.8","1","0","2:45.30","60.36","","29.61"
"18/Apr/2022","Pinjarra","9","3","KAMENDABLE GALAXY","9","20.4","0","2.6","0","0","2:45.39","61.73","","31.12"
