"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Apr/2022","Narrogin","1","8","LINEBACKER","1","0","8.6","0","1","0","2:50.90","57.18","","29.10"
"09/Apr/2022","Narrogin","1","3","CYBER STORM","2","42","4.6","11.8","0","0","2:54.11","60.49","","31.28"
"09/Apr/2022","Narrogin","1","6","UNEARTHED","3","44.8","4.4","8.8","1","2","2:54.32","60.70","","31.70"
"09/Apr/2022","Narrogin","1","2","WHERESTHETOWROPE","4","47","0","6.4","0","0","2:54.49","61.18","","32.04"
"09/Apr/2022","Narrogin","1","4","BATHTIME","5","47.5","18.6","26.2","0","2","2:54.53","59.88","","30.64"
"09/Apr/2022","Narrogin","1","1","MANGO TANGO","6","48.5","9.4","17.4","0","0","2:54.60","60.61","","31.35"
"09/Apr/2022","Narrogin","1","7","SANFORD LORETTA","7","49.4","14","22.4","0","0","2:54.67","60.34","","31.05"
"09/Apr/2022","Narrogin","1","5","NAVAJO STARGAZER","8","53.8",".2","10","1","1","2:55.01","61.65","","32.27"
"09/Apr/2022","Narrogin","1","9","GALACTIC LIONESS","9","68.9","13.8","22.2","1","1","2:56.16","61.76","","32.48"
"09/Apr/2022","Narrogin","1","10","WISE SAGE","10","158.3","18.6","60","1","0","3:02.99","67.84","","36.21"
"09/Apr/2022","Narrogin","2","8","AREU TALKIN","1","0","9","9.8","1","2","2:48.90","58.14","","28.88"
"09/Apr/2022","Narrogin","2","3","MARY JOE","2","6","0","0","0","0","2:49.37","59.24","","30.04"
"09/Apr/2022","Narrogin","2","5","ABSOLUTE DELIGHT","3","11.9","13.2","15.4","1","1","2:49.82","58.70","","29.34"
"09/Apr/2022","Narrogin","2","1","CAPTAINS COTE","4","12.5","4.4","6","0","0","2:49.87","59.39","","30.08"
"09/Apr/2022","Narrogin","2","4","FLEUR DU MAQUIS","5","13.9",".4","2","1","1","2:49.98","59.79","","30.48"
"09/Apr/2022","Narrogin","2","7","RONA MAY","6","16.1","8.8","10.2","0","0","2:50.15","59.33","","30.03"
"09/Apr/2022","Narrogin","2","6","TRIPLE BRIE","7","25.4","13.4","15.8","0","0","2:50.87","59.68","","30.31"
"09/Apr/2022","Narrogin","2","2","SANFORD TILLY","8","35","4.6","8.2","1","1","2:51.62","61.02","","31.57"
"09/Apr/2022","Narrogin","3","8","BELLEZZA NERA","1","0","0","0","0","0","2:49.10","59.40","","30.50"
"09/Apr/2022","Narrogin","3","5","LOVE AND KISSES","2","2.3","15.2","15.8","1","2","2:49.28","58.45","","29.48"
"09/Apr/2022","Narrogin","3","9","BE ROCK HARD","3","7.2","6.4","3","1","1","2:49.67","59.46","","30.82"
"09/Apr/2022","Narrogin","3","4","COHLIN","3","7.2","19","19.8","0","1","2:49.67","58.53","","29.54"
"09/Apr/2022","Narrogin","3","2","ONLY FIVE STARZZZ","5","8.1","4.4","4.6","0","0","2:49.75","59.67","","30.77"
"09/Apr/2022","Narrogin","3","10","MOONLIGHTSSHADOW","6","10.4","11","10.2","1","2","2:49.93","59.36","","30.52"
"09/Apr/2022","Narrogin","3","7","SNORKEL","7","11.8","13.6","17.4","0","0","2:50.04","59.27","","30.08"
"09/Apr/2022","Narrogin","3","1","DECIMAS WHITBY","8","17.7","8.8","12.8","0","0","2:50.51","60.06","","30.87"
"09/Apr/2022","Narrogin","3","3","ADMIRAL DARCY","9","64.7","2.4","12.2","1","1","2:54.26","64.00","","34.48"
"09/Apr/2022","Narrogin","4","1","BETTOR MOVE ALONG","1","0","0","0","0","0","2:50.20","58.10","","29.60"
"09/Apr/2022","Narrogin","4","3","LETS ROCK TONIGHT","2",".5","4.4","5.4","1","1","2:50.24","57.82","","29.24"
"09/Apr/2022","Narrogin","4","9","WAIT FOR THE BELL","3","8.2",".2",".6","1","1","2:50.84","58.68","","30.16"
"09/Apr/2022","Narrogin","4","7","MARCOTTI","4","11.8","4.2","4.6","0","0","2:51.12","58.65","","30.13"
"09/Apr/2022","Narrogin","4","8","YANKEES JEWEL","5","12.8","8.4","9.4","0","0","2:51.19","58.42","","29.85"
"09/Apr/2022","Narrogin","4","10","SHES A HARLEEQUINN","6","16.7","12.8","13.8","0","0","2:51.50","58.38","","29.81"
"09/Apr/2022","Narrogin","4","5","HES THUNDER","7","17.5","12.8","15.4","1","1","2:51.56","58.44","","29.75"
"09/Apr/2022","Narrogin","4","2","BATAVIA STORM","8","17.8","8.4","10.4","1","1","2:51.58","58.78","","30.14"
"09/Apr/2022","Narrogin","4","4","BATAVIA PLAYBOY","9","28.1","17.6","23.2","0","0","2:52.38","58.86","","29.96"
"09/Apr/2022","Narrogin","4","6","KOLISI","10","28.4","17.4","22.2","1","1","2:52.40","58.89","","30.06"
"09/Apr/2022","Narrogin","5","3","VULTAN TIN","1","0","0","0","0","0","3:19.10","56.60","","27.90"
"09/Apr/2022","Narrogin","5","7","PINNY TIGER","2","3","8.2","8","0","1","3:19.32","56.23","","27.55"
"09/Apr/2022","Narrogin","5","1","WOODLEA RAGNAR","3","6.8","4.2","4.2","0","0","3:19.60","56.78","","28.08"
"09/Apr/2022","Narrogin","5","5","FANCI A DANCE","4","16.8","3.4","3.8","1","1","3:20.33","57.54","","28.80"
"09/Apr/2022","Narrogin","5","10","DOUBLE UP","5","18.3","16.8","18.8","1","1","3:20.44","56.71","","27.87"
"09/Apr/2022","Narrogin","5","2","DESIDERIO","6","23.7","12.4","12","0","0","3:20.84","57.40","","28.71"
"09/Apr/2022","Narrogin","5","4","CORDERO","7","24.3","8","9.8","1","2","3:20.88","57.75","","28.91"
"09/Apr/2022","Narrogin","5","9","BABYFACE ADDA","8","30.6","12.4","14.6","1","2","3:21.34","57.88","","29.01"
"09/Apr/2022","Narrogin","5","11","HIGHLY FLAMMABLE","9","33.5","16.8","18.8","0","0","3:21.56","57.77","","28.92"
"09/Apr/2022","Narrogin","6","7","BOORAA","1","0","1.4",".6","1","1","2:49.10","59.00","","29.56"
"09/Apr/2022","Narrogin","6","2","STORMYSKYES","2","2","0","0","0","0","2:49.26","59.25","","29.75"
"09/Apr/2022","Narrogin","6","5","MARIE LONG","3","4.5","6","7.8","1","1","2:49.45","58.99","","29.36"
"09/Apr/2022","Narrogin","6","6","SUNDANCER RAINBOW","4","13.3","16","19.4","0","1","2:50.13","58.90","","29.15"
"09/Apr/2022","Narrogin","6","4","TOTO PICASSO","5","14.2","11.4","14.4","0","1","2:50.20","59.31","","29.59"
"09/Apr/2022","Narrogin","6","1","KENNYS REVENGE","6","22.1","6.4","12","0","0","2:50.81","60.25","","30.34"
"09/Apr/2022","Narrogin","6","3","ARDENS WINSTAR","7","87","12","25","1","1","2:55.85","64.61","","34.16"
"09/Apr/2022","Narrogin","7","1","TWENTYNINE TWELVE","1","0",".2","0","0","0","2:53.10","60.19","","30.40"
"09/Apr/2022","Narrogin","7","3","FORTUNATE ADDA","2","1.4","8.4","11.2","1","1","2:53.21","59.68","","29.66"
"09/Apr/2022","Narrogin","7","7","BAILEY MAJOR","3","6.7","4.2","5.6","0","0","2:53.63","60.39","","30.48"
"09/Apr/2022","Narrogin","7","4","SALIGO BAY","4","9.6","0","1.4","1","1","2:53.86","60.92","","31.02"
"09/Apr/2022","Narrogin","7","2","CARUBA","5","11","4.2","6.2","1","1","2:53.98","60.71","","30.76"
"09/Apr/2022","Narrogin","7","10","ELSU YOU","6","27.9","12.6","16.4","0","1","2:55.32","61.34","","31.27"
"09/Apr/2022","Narrogin","7","5","FOVEAUX MAJOR","7","31.1","21.6","25","0","0","2:55.57","60.91","","30.86"
"09/Apr/2022","Narrogin","7","8","WHITNEY WHITBY","8","31.5","8.2","13","0","0","2:55.61","61.94","","31.80"
"09/Apr/2022","Narrogin","7","6","JUST A SMILE","9","35.6","17.2","22","0","1","2:55.93","61.58","","31.43"
"09/Apr/2022","Narrogin","7","9","FRANCO HAMMOND","10","44.1","15.2","24.6","1","2","2:56.61","62.36","","31.87"
