"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Apr/2022","Bunbury","1","6","FEELING EMPATHY","1","0","13","12.6","0","1","2:02.20","57.55","","27.80"
"22/Apr/2022","Bunbury","1","1","MAGNOLIA PEARL","2",".4","0","0","0","0","2:02.23","58.53","","28.73"
"22/Apr/2022","Bunbury","1","3","VALENTINATHEBULLET","3","1.6","3.8","3.2","1","1","2:02.32","58.34","","28.59"
"22/Apr/2022","Bunbury","1","4","IMAHERO","4","4.9","8.8","9.6","0","0","2:02.57","58.22","","28.36"
"22/Apr/2022","Bunbury","1","5","TWOHEARTONEDIAMOND","5","5.7","8.4","8","1","1","2:02.63","58.30","","28.54"
"22/Apr/2022","Bunbury","1","2","VALHALLA ANGEL","6","7","4.6","5.2","0","0","2:02.73","58.67","","28.83"
"22/Apr/2022","Bunbury","2","8","CAPRICORN JOE","1","0","4.2","5.2","0","0","2:41.80","58.00","","29.22"
"22/Apr/2022","Bunbury","2","1","GOLDNGALAXY","2",".2","0","0","0","0","2:41.82","58.31","","29.61"
"22/Apr/2022","Bunbury","2","6","LADY JAMAR","3","2.1","13.8","0","1","1","2:41.96","57.45","","29.75"
"22/Apr/2022","Bunbury","2","9","GLADYS GUGMAN","4","5","8.4","9.6","0","0","2:42.19","58.05","","29.26"
"22/Apr/2022","Bunbury","2","4","ZALIAS CHAMPION","5","5","12.6","13.8","0","0","2:42.19","57.75","","28.95"
"22/Apr/2022","Bunbury","2","2","IM BIDDY","6","14.5","8.8","10.4","1","1","2:42.93","58.71","","29.90"
"22/Apr/2022","Bunbury","2","7","JAMANCO","7","16.5","17.6","14.4","1","2","2:43.08","58.22","","29.75"
"22/Apr/2022","Bunbury","2","3","SWEET SUZI","8","25.4","4","6","1","1","2:43.77","59.85","","31.03"
"22/Apr/2022","Bunbury","2","5","CENTREGIRL","9","26.2","18","20","0","0","2:43.83","58.89","","30.06"
"22/Apr/2022","Bunbury","3","3","NORTHERN GAZE","1","0","0","0","0","0","1:55.20","56.50","","27.90"
"22/Apr/2022","Bunbury","3","1","BE HOME SOON","2","2.1","4.2","4.8","0","0","1:55.35","56.35","","27.71"
"22/Apr/2022","Bunbury","3","5","SPORT SPORT SPORT","3","4.3","13.4","2.6","1","1","1:55.52","55.86","","28.02"
"22/Apr/2022","Bunbury","3","4","BETTOR BE ARTFUL","4","17.8","8.4","12","0","0","1:56.51","57.16","","28.30"
"22/Apr/2022","Bunbury","3","6","IM RIDDLER","5","36","9.2","14.8","1","2","1:57.84","58.38","","29.37"
"22/Apr/2022","Bunbury","3","2","DOMANDE","6","44.3","4","14.8","1","1","1:58.45","59.33","","29.95"
"22/Apr/2022","Bunbury","3","7","COME GET ME GO","7","81.6","14.2","19","0","1","2:01.19","61.23","","32.24"
"22/Apr/2022","Bunbury","4","7","ENDOFTHEROAD","1","0","8.2","5.8","1","2","2:37.40","56.72","","28.38"
"22/Apr/2022","Bunbury","4","5","STAR OF THE BAY","2",".2","0","0","0","0","2:37.42","57.31","","28.81"
"22/Apr/2022","Bunbury","4","8","LIL DELIGHT","3","5.2","13.2","10.8","0","1","2:37.79","56.73","","28.40"
"22/Apr/2022","Bunbury","4","3","SHEEZ IMPRESSIVE","4","7.8","4.6","5.8","0","0","2:37.99","57.53","","28.94"
"22/Apr/2022","Bunbury","4","2","FLASH MOB","5","12.5","3.8","4.2","1","1","2:38.34","57.92","","29.39"
"22/Apr/2022","Bunbury","4","1","OCTAVIA","6","17.5","9","10.8","0","0","2:38.72","57.91","","29.28"
"22/Apr/2022","Bunbury","4","4","LITTLE AN SASSY","7","47.9","14.8","23.4","1","0","2:41.02","59.66","","30.55"
"22/Apr/2022","Bunbury","5","6","ATOMIC FEEL","1","0","0","0","0","0","2:34.80","57.30","","28.20"
"22/Apr/2022","Bunbury","5","8","CAMEOS DELIGHT","2","19.4","7.8","8","1","1","2:36.24","58.13","","29.00"
"22/Apr/2022","Bunbury","5","12","DYNAMITE DOLLY","3","20.3","16.4","8","1","3","2:36.30","57.58","","29.06"
"22/Apr/2022","Bunbury","5","4","MIDDLE OF THE ROAD","4","23.7","3.6","3.2","1","1","2:36.56","58.73","","29.64"
"22/Apr/2022","Bunbury","5","11","GOODONYA MATE","5","25.7","12","6.8","1","2","2:36.70","58.28","","29.53"
"22/Apr/2022","Bunbury","5","2","LETS ROCK TONIGHT","6","25.8","8.4","12.4","0","0","2:36.71","58.54","","29.14"
"22/Apr/2022","Bunbury","5","10","OUR PINUP BOY","7","32","17.4","20.4","0","0","2:37.17","58.34","","29.01"
"22/Apr/2022","Bunbury","5","1","OURCARIBBEANCRUISE","8","34","12.8","18","0","1","2:37.32","58.81","","29.32"
"22/Apr/2022","Bunbury","5","5","RUSINOL","9","34.7","20.6","13","1","1","2:37.37","58.30","","29.72"
"22/Apr/2022","Bunbury","5","7","ALFREDI","10","38.1","24.8","16","1","2","2:37.62","58.25","","29.75"
"22/Apr/2022","Bunbury","5","3","CAPTAIN CASUAL","11","39.8","4.2","8.4","0","0","2:37.75","59.84","","30.40"
"22/Apr/2022","Bunbury","6","5","SPECIAL LADY","1","0","0","0","0","0","2:35.60","56.20","","28.30"
"22/Apr/2022","Bunbury","6","9","STATE OF HEAVEN","2","3.3","11.2","6.6","1","2","2:35.85","55.65","","28.07"
"22/Apr/2022","Bunbury","6","1","MARY JOE","3","17.7","4.2","6.4","0","0","2:36.92","57.14","","29.10"
"22/Apr/2022","Bunbury","6","4","ONLY FIVE STARZZZ","4","31.8","12.6","17.6","0","0","2:37.96","57.54","","29.30"
"22/Apr/2022","Bunbury","6","8","LAMOUR DOTTIE","5","34.6","8.4","12.6","0","0","2:38.17","58.03","","29.85"
"22/Apr/2022","Bunbury","6","3","MOMENTO PERFECTO","6","35.5","2.4","7.6","1","1","2:38.24","58.51","","30.26"
"22/Apr/2022","Bunbury","6","2","COHLIN","7","39.4","6.8","12.4","1","1","2:38.53","58.48","","30.20"
"22/Apr/2022","Bunbury","6","6","THEYCALL ME STOOGE","8","46.2","15.4","14.2","1","2","2:39.04","58.35","","30.55"
"22/Apr/2022","Bunbury","7","2","AUCKLAND JET","1","0","4.2","4.4","0","1","2:35.60","57.50","","29.28"
"22/Apr/2022","Bunbury","7","8","GOLD HORSESHOE","2","2.4","8.4","9","0","1","2:35.79","57.37","","29.11"
"22/Apr/2022","Bunbury","7","6","THE LAST DROP","3","3.3","16","14.6","1","1","2:35.86","56.89","","28.77"
"22/Apr/2022","Bunbury","7","10","STAR OF THE CLASS","4","5.7","12.6","9","0","0","2:36.04","57.30","","29.36"
"22/Apr/2022","Bunbury","7","3","ICANBOLT","5","7.8","2",".4","1","1","2:36.21","58.22","","30.14"
"22/Apr/2022","Bunbury","7","1","STOP THE WATCH","6","13.1","0","0","0","0","2:36.62","58.74","","30.56"
"22/Apr/2022","Bunbury","7","7","GOOD TIMES AHEAD","7","27.3","20","22","1","1","2:37.72","58.32","","29.99"
"22/Apr/2022","Bunbury","7","9","IAMTHEFIRECRACKER","8","27.5","6.4","6.6","1","2","2:37.73","59.32","","31.14"
"22/Apr/2022","Bunbury","7","5","IDEAL FLIPFLOP","9","41.5","17.4","16.8","0","0","2:38.82","59.53","","31.42"
"22/Apr/2022","Bunbury","7","4","MANDOZA","10","243","11.8","30.8","1","0","2:54.45","74.41","","45.21"
"22/Apr/2022","Bunbury","8","2","SIMPLY SHAZ","1","0","11.8","1.8","2","1","3:17.30","56.56","","29.27"
"22/Apr/2022","Bunbury","8","6","HOW GOUDA SHE","2","9.5","0","0","0","0","3:18.03","58.08","","30.09"
"22/Apr/2022","Bunbury","8","4","ARK OF ROCK","3","12.9","12.6","11.2","0","0","3:18.29","57.42","","29.52"
"22/Apr/2022","Bunbury","8","9","CAMLUCK KING","4","15.1","26","18.2","1","1","3:18.46","56.62","","29.17"
"22/Apr/2022","Bunbury","8","5","RATHER SENTIMENTAL","5","15.3","4.4","4.6","0","0","3:18.48","58.18","","30.18"
"22/Apr/2022","Bunbury","8","8","STAR BOSS","6","17.8","16.4","8","2","1","3:18.67","57.50","","30.12"
"22/Apr/2022","Bunbury","8","12","BOUNTIFUL REACTOR","7","20","20.6","12.6","1","2","3:18.84","57.36","","29.94"
"22/Apr/2022","Bunbury","8","10","PERLEE GATES","8","24.1","30.4","29.8","1","1","3:19.16","56.95","","28.98"
"22/Apr/2022","Bunbury","8","3","THE FREELANCER","9","31.7","16.8","25.2","0","0","3:19.74","58.46","","29.88"
"22/Apr/2022","Bunbury","8","1","MISS POCKET ROCKET","10","93.5","8.6","33.6","0","0","3:24.51","63.46","","33.78"
"22/Apr/2022","Bunbury","8","11","BETTOR FINISH","11","97.8","22","42.6","0","0","3:24.84","62.81","","33.43"
"22/Apr/2022","Bunbury","8","7","SANTANNA CRUISER","12","107.3","11","51.4","1","0","3:25.57","64.27","","33.49"
"22/Apr/2022","Bunbury","9","11","MAJOR CORRIDA","1","0","13.4","5.2","0","2","2:36.50","56.44","","28.33"
"22/Apr/2022","Bunbury","9","2","ALL AUSSIE MACH","2","4.1","0","0","0","0","2:36.81","57.69","","28.99"
"22/Apr/2022","Bunbury","9","3","STRIDE LIKE A STAR","3","24","13.4","2.4","1","1","2:38.31","58.16","","30.24"
"22/Apr/2022","Bunbury","9","6","MY ULTIMATE JOE","4","24.3","4","5.6","1","0","2:38.33","58.85","","30.03"
"22/Apr/2022","Bunbury","9","1","FIFO","5","30.8","4.4","12.2","0","0","2:38.82","59.28","","30.03"
"22/Apr/2022","Bunbury","9","5","NELLIE BABE","6","34","9.2","12.4","1","1","2:39.06","59.17","","30.24"
"22/Apr/2022","Bunbury","9","12","TRITTRITTBANGBANG","7","36.6","21.4","25","1","3","2:39.26","58.48","","29.53"
"22/Apr/2022","Bunbury","9","8","MANHATTAN BILLY","8","37.5","9.2","17.8","0","0","2:39.33","59.42","","30.11"
"22/Apr/2022","Bunbury","9","4","ROAD CLOSURE","9","46.7","24.6","25.6","0","0","2:40.02","58.98","","30.21"
"22/Apr/2022","Bunbury","9","7","FOVEAUX MAJOR","10","48.1","17.4","20.4","0","1","2:40.12","59.59","","30.68"
"22/Apr/2022","Bunbury","9","10","ADDA NAVAJOS GIFT","11","58.7","17.4","20.4","1","2","2:40.92","60.35","","31.43"
