"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Apr/2022","Gloucester Park","1","9","ARMED REACTOR","1","0","0","0","0","0","3:07.50","56.60","","28.30"
"05/Apr/2022","Gloucester Park","1","7","ROCKNROLL WHITBY","2","21.8","5.1","10.2","1","0","3:09.12","57.86","","29.20"
"05/Apr/2022","Gloucester Park","1","6","TRULEYLUCKY","3","23.5","13.9","17.7","1","1","3:09.25","57.37","","28.81"
"05/Apr/2022","Gloucester Park","1","4","ALLTHEWAYTOROYALTY","4","26.2","4.3","5.1","0","0","3:09.45","58.25","","29.89"
"05/Apr/2022","Gloucester Park","1","10","HERE COMES SHARKIE","5","33.4","12.8","20.2","0","0","3:09.98","58.18","","29.36"
"05/Apr/2022","Gloucester Park","1","11","HUNTAWAY MACH","6","33.9","17.4","22.2","0","1","3:10.02","57.90","","29.26"
"05/Apr/2022","Gloucester Park","1","3","THE SITUATION","7","34.8","21.6","26.2","0","1","3:10.09","57.67","","29.05"
"05/Apr/2022","Gloucester Park","1","2","NUCLEAR POKER","8","35.6","9.7","13.7","1","1","3:10.15","58.57","","29.99"
"05/Apr/2022","Gloucester Park","1","1","AMERICAN ROCK","9","45.7","8.3","15.1","0","0","3:10.90","59.42","","30.64"
"05/Apr/2022","Gloucester Park","1","5","OH WHAT A COUNTRY","10","47","18.5","26.2","1","2","3:10.99","58.79","","29.95"
"05/Apr/2022","Gloucester Park","2","4","BE ROCK HARD","1","0","0","0","0","0","3:07.00","57.10","","29.20"
"05/Apr/2022","Gloucester Park","2","3","ALL THE BELLS","2","3","4.3","4.2","0","0","3:07.23","57.03","","29.13"
"05/Apr/2022","Gloucester Park","2","7","DOCTOR STEVE","3","7.9","10.4","6.8","1","2","3:07.61","56.99","","29.32"
"05/Apr/2022","Gloucester Park","2","2","THE BATMOBILE","4","11.7","9.5","10.2","0","0","3:07.90","57.34","","29.38"
"05/Apr/2022","Gloucester Park","2","10","THE LIGHTNING STRIKE","5","12.3","14.7","16.9","0","0","3:07.94","57.02","","28.94"
"05/Apr/2022","Gloucester Park","2","6","JILLIBY JAKE","6","13.6","6.1","7.4","1","1","3:08.04","57.72","","29.72"
"05/Apr/2022","Gloucester Park","2","9","STAR ARMBRO","7","14.6","14.4","18.1","1","1","3:08.12","57.22","","29.04"
"05/Apr/2022","Gloucester Park","2","11","CAVALRY CALL","8","17.9","18.8","21.4","0","0","3:08.37","57.17","","29.05"
"05/Apr/2022","Gloucester Park","2","5","SIDSTREPO","9","18","2","3.4","1","1","3:08.38","58.34","","30.34"
"05/Apr/2022","Gloucester Park","2","8","LIBBA RACY","10","39.7","23.1","24.3","0","1","3:10.04","58.54","","30.52"
"05/Apr/2022","Gloucester Park","3","10","AREU TALKIN","1","0","4.9","4","0","0","2:35.00","55.96","","28.12"
"05/Apr/2022","Gloucester Park","3","11","BEYOND BLING","2",".8","10.1","11.7","0","0","2:35.06","55.66","","27.64"
"05/Apr/2022","Gloucester Park","3","1","HILLVIEW BONDI","3","1.3","0","0","0","0","2:35.10","56.40","","28.50"
"05/Apr/2022","Gloucester Park","3","4","VALHALLA MISS","4","15.2","14.1","15.4","0","0","2:36.13","56.45","","28.45"
"05/Apr/2022","Gloucester Park","3","6","NAME IN LIGHTS","5","15.8","17.6","19.4","0","0","2:36.18","56.26","","28.22"
"05/Apr/2022","Gloucester Park","3","8","EYE BETTER","6","18.9","21.6","25.7","0","0","2:36.41","56.21","","28.01"
"05/Apr/2022","Gloucester Park","3","7","RONA MAY","7","23.9","14.1","17.2","1","2","2:36.78","57.10","","28.98"
"05/Apr/2022","Gloucester Park","3","3","GOV STARZZZ","8","25.2","9.8","14.3","1","1","2:36.88","57.50","","29.28"
"05/Apr/2022","Gloucester Park","3","2","EL CHEMA","9","25.9","5.5","4","1","1","2:36.93","57.85","","30.05"
"05/Apr/2022","Gloucester Park","3","9","EL PASO DE MARKO","10","28","18.8","27.2","1","1","2:37.09","57.09","","28.59"
"05/Apr/2022","Gloucester Park","4","5","ROLL UP","1","0","0","0","0","0","2:35.30","56.50","","28.20"
"05/Apr/2022","Gloucester Park","4","2","ZAZU","2","6.5","4","4","0","0","2:35.78","56.70","","28.40"
"05/Apr/2022","Gloucester Park","4","3","MARQUISARD","3","8.5","8.3","8.6","0","0","2:35.93","56.55","","28.23"
"05/Apr/2022","Gloucester Park","4","8","OUR STAR WATCH","3","8.5","7.4","6.6","1","2","2:35.93","56.61","","28.37"
"05/Apr/2022","Gloucester Park","4","6","BURNING RUBBER","5","11.9","16.5","14","0","0","2:36.18","56.22","","28.10"
"05/Apr/2022","Gloucester Park","4","10","BEE SEVENTEEN","6","17","12.2","9.7","0","1","2:36.56","56.90","","28.78"
"05/Apr/2022","Gloucester Park","4","4","MISTER ARDEE","7","25","3.4","5.2","1","1","2:37.15","58.11","","29.69"
"05/Apr/2022","Gloucester Park","4","7","ALL THE WHISPERS","8","28.5","21.9","19.7","0","0","2:37.41","57.07","","28.93"
"05/Apr/2022","Gloucester Park","5","1","MIGHTY RONALDO","1","0","0","0","0","0","2:03.60","55.30","","27.50"
"05/Apr/2022","Gloucester Park","5","2","CHANCE ECLIPSE","2","6.4","4.4","4.1","0","0","2:04.06","55.46","","27.68"
"05/Apr/2022","Gloucester Park","5","4","GIVE US A WAVE","3","7.1","8.4","7.9","0","0","2:04.11","55.23","","27.47"
"05/Apr/2022","Gloucester Park","5","6","PELIGROSO","4","19","12.7","12.3","0","1","2:04.97","55.79","","28.03"
"05/Apr/2022","Gloucester Park","5","5","SOUND WAVE","5","21.7","2.6","6.2","2","2","2:05.17","56.69","","28.65"
"05/Apr/2022","Gloucester Park","5","3","REGAL AURA","6","30.4","2.6","7","1","1","2:05.80","57.32","","29.22"
"05/Apr/2022","Gloucester Park","6","5","NEVERMINDTHECHAOS","1","0",".9","0","1","1","2:01.90","56.84","","29.30"
"05/Apr/2022","Gloucester Park","6","3","BETTORS DESTROYA","2",".8","6.7","6.8","1","1","2:01.96","56.50","","28.88"
"05/Apr/2022","Gloucester Park","6","4","AMERICAN ARMA","3","1.2","13.1","10.8","0","1","2:01.99","56.09","","28.63"
"05/Apr/2022","Gloucester Park","6","1","MISS BOUDICA","4","7.1","0","2","0","0","2:02.45","57.45","","29.71"
"05/Apr/2022","Gloucester Park","6","2","LADY JADORE","5","7.1","6.1","10.2","0","0","2:02.45","57.03","","29.13"
"05/Apr/2022","Gloucester Park","6","6","BELLE LIVIA STAR","6","22.5","18.4","26.3","0","0","2:03.63","57.37","","29.17"
"05/Apr/2022","Gloucester Park","7","5","PAROQUET","1","0","0","0","0","0","2:34.70","58.90","","29.90"
"05/Apr/2022","Gloucester Park","7","7","WAIT FOR THE BELL","2","3","2.8","3.6","1","1","2:34.94","58.93","","29.87"
"05/Apr/2022","Gloucester Park","7","9","PIVOTAL","3","18.5","20.5","27.1","1","1","2:36.15","58.87","","29.37"
"05/Apr/2022","Gloucester Park","7","1","THE BANDS PLAYING","4","19.2","9.2","14.5","0","0","2:36.20","59.74","","30.34"
"05/Apr/2022","Gloucester Park","7","3","BEALAWYER","5","26.5","4.4","9.8","0","0","2:36.78","60.66","","31.26"
"05/Apr/2022","Gloucester Park","7","6","DWAYNE","6","30.2","19.7","26.2","0","0","2:37.07","59.85","","30.35"
"05/Apr/2022","Gloucester Park","7","4","MAKAILA","7","34","14.4","21.3","0","0","2:37.36","60.52","","31.00"
"05/Apr/2022","Gloucester Park","7","8","FUNKY OLE MEDINA","8","35.6","16.1","22.5","1","2","2:37.49","60.53","","31.04"
"05/Apr/2022","Gloucester Park","7","2","BOSTON ROB","9","56.7","8.9","21.1","1","1","2:39.14","62.70","","32.80"
"05/Apr/2022","Gloucester Park","8","2","LITTLE DARLING","1","0","0","0","0","0","2:03.50","56.90","","28.10"
"05/Apr/2022","Gloucester Park","8","8","MISTER MONTBLANC","2","7.3","8.7","6.9","2","3","2:04.04","56.82","","28.15"
"05/Apr/2022","Gloucester Park","8","5","PRECOCIOUS LADY","3","18.6","5.6","9.7","1","2","2:04.87","57.87","","28.79"
"05/Apr/2022","Gloucester Park","8","7","IDOLISED","4","23.6","4.2","5.1","2","1","2:05.24","58.34","","29.48"
"05/Apr/2022","Gloucester Park","8","3","ROLLINDOWNTHERIVER","5","43.1","8.7","11.9","0","1","2:06.68","59.46","","30.44"
"05/Apr/2022","Gloucester Park","8","6","ME FLASH","6","45","1.4","4.8","1","0","2:06.82","60.12","","31.08"
"05/Apr/2022","Gloucester Park","8","1","SUNPATRA","7","46.6","4.5","10.2","0","0","2:06.94","60.02","","30.82"
"05/Apr/2022","Gloucester Park","8","4","DUSTYROADS","8","47.8","12.6","22.9","0","0","2:07.03","59.53","","30.01"
"05/Apr/2022","Gloucester Park","9","5","TRICKY RIC","1","0","9.6","4.6","0","0","2:41.50","59.08","","29.36"
"05/Apr/2022","Gloucester Park","9","1","CHUMANI","2","3.1","0","0","0","0","2:41.74","60.04","","29.94"
"05/Apr/2022","Gloucester Park","9","7","MORTICIAN","3","24.8","18.5","20.5","0","0","2:43.43","60.35","","30.11"
"05/Apr/2022","Gloucester Park","9","6","ON FAST FORWARD","4","25.8","13.9","15.1","0","0","2:43.51","60.77","","30.59"
"05/Apr/2022","Gloucester Park","9","3","SHANHILL","5","27.3","5.1","10","0","0","2:43.62","61.54","","31.08"
"05/Apr/2022","Gloucester Park","9","4","ELISH STAR","6","227.8","128.7","151.9","0","0","2:59.23","67.90","","36.14"
