"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Apr/2022","Gloucester Park","1","9","WONDERFUL TO FLY","1","0","0","0","0","0","3:08.00","56.30","","27.90"
"01/Apr/2022","Gloucester Park","1","7","HOPPYS WAY","2","15.7","4.3","4","0","0","3:09.15","57.15","","28.77"
"01/Apr/2022","Gloucester Park","1","5","ALCOPONY","3","17.4","12.8","8.6","1","1","3:09.28","56.68","","28.57"
"01/Apr/2022","Gloucester Park","1","3","HILARIOUS REIGN","4","18.3","17.6","13.2","1","1","3:09.34","56.40","","28.32"
"01/Apr/2022","Gloucester Park","1","4","WHATARETHEODDS","5","22.9","3.4","2.9","1","1","3:09.68","57.74","","29.38"
"01/Apr/2022","Gloucester Park","1","1","NORTHERN GAZE","6","23.5","8.5","9.4","0","0","3:09.72","57.42","","28.96"
"01/Apr/2022","Gloucester Park","1","8","ROCK ON TOP","7","26.7","21.8","21.2","1","0","3:09.96","56.72","","28.38"
"01/Apr/2022","Gloucester Park","1","6","SEVEN NO TRUMPS","8","31.6","8.2","14","1","0","3:10.32","58.04","","29.24"
"01/Apr/2022","Gloucester Park","2","3","POWER AND GRACE","1","0","0","0","0","0","3:07.90","56.30","","27.80"
"01/Apr/2022","Gloucester Park","2","4","HITTHEROADJACK","2","1.7","1.7","2","1","1","3:08.02","56.30","","27.78"
"01/Apr/2022","Gloucester Park","2","5","ORLANDO BLUE","3","2.5","5.9","6","1","1","3:08.08","56.06","","27.56"
"01/Apr/2022","Gloucester Park","2","8","MACZ BROTHER","4","5.4","10.2","10.3","1","1","3:08.29","55.97","","27.47"
"01/Apr/2022","Gloucester Park","2","1","LIVY JAY","5","5.5","4","4.3","0","0","3:08.30","56.42","","27.90"
"01/Apr/2022","Gloucester Park","2","7","WOODLEA RAGNAR","6","6.1","12.1","12.6","0","0","3:08.35","55.89","","27.37"
"01/Apr/2022","Gloucester Park","2","2","DEEORSE","7","6.9","8.2","8.6","0","0","3:08.40","56.22","","27.70"
"01/Apr/2022","Gloucester Park","3","1","PALATINO","1","0","0","0","0","0","2:33.90","57.00","","28.70"
"01/Apr/2022","Gloucester Park","3","6","WILL I ROCKNROLL","2","3.5","13.9","8.5","1","2","2:34.16","56.28","","28.36"
"01/Apr/2022","Gloucester Park","3","4","SMART FORTUNE","3","3.9","5.4","6.2","0","0","2:34.19","56.91","","28.55"
"01/Apr/2022","Gloucester Park","3","2","AMERICAN BULLITT","4","5.3","10.2","11.3","0","0","2:34.30","56.68","","28.30"
"01/Apr/2022","Gloucester Park","3","5","VESPA","5","11.3","6","7.9","1","1","2:34.75","57.43","","28.99"
"01/Apr/2022","Gloucester Park","3","7","ROCK ME OVER","6","14.6","14.2","15.5","0","0","2:35.00","57.10","","28.70"
"01/Apr/2022","Gloucester Park","3","8","TEXAS TARA","7","19.7","17.9","15.6","1","1","2:35.38","57.22","","29.08"
"01/Apr/2022","Gloucester Park","3","9","TIZA NEW DAY","8","21.3","18.2","19.5","0","0","2:35.50","57.32","","28.92"
"01/Apr/2022","Gloucester Park","3","3","BURGHLEY SHARD","9","31.9","10","11.9","1","1","2:36.30","58.70","","30.26"
"01/Apr/2022","Gloucester Park","4","2","KNOW WHEN TO RUN","1","0","0","0","0","0","3:07.30","55.50","","27.00"
"01/Apr/2022","Gloucester Park","4","1","MISTER BUSHIDO","2","6.2","4.5","4.4","0","0","3:07.74","55.62","","27.14"
"01/Apr/2022","Gloucester Park","4","8","DOC HOLLIDAY","3","6.4",".9","2.9","1","1","3:07.76","55.90","","27.25"
"01/Apr/2022","Gloucester Park","4","6","JASPERVELLABEACH","4","13.5","5.4","7.3","1","1","3:08.26","56.08","","27.46"
"01/Apr/2022","Gloucester Park","4","3","PIERRE WHITBY","5","15","8.8","9.3","0","0","3:08.37","55.95","","27.43"
"01/Apr/2022","Gloucester Park","4","9","CAVEMAN","6","15.8","9.6","11.3","1","1","3:08.42","55.94","","27.34"
"01/Apr/2022","Gloucester Park","4","7","THOMSON BAY","7","18.7","14.1","15.7","1","1","3:08.63","55.83","","27.25"
"01/Apr/2022","Gloucester Park","4","4","BILLY MACK","8","19.5","13","14.2","0","0","3:08.69","55.97","","27.41"
"01/Apr/2022","Gloucester Park","4","5","OUR SEQUEL","9","20.5","17.2","18","0","0","3:08.76","55.74","","27.22"
"01/Apr/2022","Gloucester Park","5","1","BETTOR GET IT ON","1","0","0","0","0","0","3:05.30","56.30","","28.30"
"01/Apr/2022","Gloucester Park","5","3","SAVVY BROMAC","2","3.2","5.8","4.1","1","2","3:05.54","56.14","","28.25"
"01/Apr/2022","Gloucester Park","5","6","MY PRAYER","3","11.6","18.4","19.8","1","2","3:06.16","55.88","","27.78"
"01/Apr/2022","Gloucester Park","5","5","MISS LIMELIGHT","4","12.7","14.4","14.3","1","1","3:06.24","56.24","","28.24"
"01/Apr/2022","Gloucester Park","5","4","ANGEL IN WHITE","5","14.5",".9","4","1","1","3:06.38","57.32","","29.10"
"01/Apr/2022","Gloucester Park","5","11","CAPTURED DELIGHT","6","15.1","10.1","11.2","1","0","3:06.42","56.72","","28.64"
"01/Apr/2022","Gloucester Park","5","12","MISS LAMARR","7","19.2","12.9","18.3","0","1","3:06.73","56.83","","28.45"
"01/Apr/2022","Gloucester Park","5","8","BLISSFULLABBEY","8","19.6","17.5","23.2","0","0","3:06.76","56.54","","28.14"
"01/Apr/2022","Gloucester Park","5","7","VIVERE DAMORE","9","20.2","16.4","13.5","2","2","3:06.80","56.66","","28.86"
"01/Apr/2022","Gloucester Park","5","9","PUREST SILK","10","23.6","21.6","19.2","2","3","3:07.05","56.55","","28.71"
"01/Apr/2022","Gloucester Park","5","2","MISS MUCHO","11","33.6","4.3","4.3","0","0","3:07.80","58.50","","30.50"
"01/Apr/2022","Gloucester Park","5","10","LIBBA RACY","12","52.2","8.9","16.9","0","0","3:09.18","59.56","","31.00"
"01/Apr/2022","Gloucester Park","6","1","SANGUE REALE","1","0","0","0","0","0","2:33.20","55.50","","27.70"
"01/Apr/2022","Gloucester Park","6","5","DOUBLE UP","2","4.6","6.2","5.6","1","2","2:33.54","55.39","","27.63"
"01/Apr/2022","Gloucester Park","6","4","BABYFACE ADDA","3","5.8","10.2","12.4","1","1","2:33.62","55.20","","27.25"
"01/Apr/2022","Gloucester Park","6","3","CORDERO","4","13.7","10.2","12.4","0","0","2:34.20","55.74","","27.79"
"01/Apr/2022","Gloucester Park","6","2","EXPERIA","5","17.7","5.4","6.2","0","0","2:34.49","56.35","","28.49"
"01/Apr/2022","Gloucester Park","6","6","GALACTIC STAR","6","19.1","1.6","6","1","1","2:34.59","56.71","","28.60"
"01/Apr/2022","Gloucester Park","7","4","SPORTS PACKAGE","1","0","1.2","1.2","1","1","2:34.70","56.32","","28.12"
"01/Apr/2022","Gloucester Park","7","1","ACUTO","2",".2","0","0","0","0","2:34.71","56.41","","28.21"
"01/Apr/2022","Gloucester Park","7","5","WHOSWHOINTHEZOO","3","7.5","13.1","14.3","1","1","2:35.26","56.04","","27.75"
"01/Apr/2022","Gloucester Park","7","6","MAKE IT QUICK","4","8.4","9.1","10","0","1","2:35.32","56.38","","28.12"
"01/Apr/2022","Gloucester Park","7","7","PERLEE GATES","5","9.1","13.1","13.4","0","0","2:35.37","56.15","","27.93"
"01/Apr/2022","Gloucester Park","7","10","MATTJESTIC STAR","6","9.5","4","6.3","0","0","2:35.40","56.82","","28.46"
"01/Apr/2022","Gloucester Park","7","3","SPACE JUNK","7","10.4","4.9","6","1","1","2:35.47","56.83","","28.55"
"01/Apr/2022","Gloucester Park","7","9","BLACK JACK ZAC","8","11.4","17.4","18.9","1","1","2:35.54","56.02","","27.72"
"01/Apr/2022","Gloucester Park","7","8","CROCODILE KID","9","19.9","17.1","19.4","0","0","2:36.17","56.67","","28.31"
"01/Apr/2022","Gloucester Park","7","2","ALLWOODS ROCKNROLL","10","23.5","9.1","11.5","1","2","2:36.44","57.50","","29.14"
"01/Apr/2022","Gloucester Park","8","3","EUSTON FLYER","1","0","8.9","8.7","0","0","2:35.30","58.46","","29.56"
"01/Apr/2022","Gloucester Park","8","9","ARMED REACTOR","2","3.9","2.2","2.2","1","1","2:35.61","59.25","","30.35"
"01/Apr/2022","Gloucester Park","8","1","C C CHEVRON","3","9.3","4.2","4.6","0","0","2:36.04","59.54","","30.60"
"01/Apr/2022","Gloucester Park","8","8","TWOANDAHALF TIGERS","4","9.4","13.4","11.7","0","1","2:36.04","58.88","","30.08"
"01/Apr/2022","Gloucester Park","8","10","HOTFOOT IT","5","10.3","15.3","15.3","1","2","2:36.11","58.81","","29.89"
"01/Apr/2022","Gloucester Park","8","5","MAJOR ARTIST","6","10.8","0","0","0","0","2:36.15","59.95","","31.05"
"01/Apr/2022","Gloucester Park","8","6","FORGOTTEN HIGHWAY","7","12.1","6.4","7.9","1","1","2:36.26","59.60","","30.57"
"01/Apr/2022","Gloucester Park","8","2","THE LAST DROP","8","24.5","10.6","11.5","1","2","2:37.24","60.28","","31.29"
"01/Apr/2022","Gloucester Park","8","7","CAULONIA ARTY","9","60","19.8","25.3","1","0","2:40.04","62.42","","33.08"
"01/Apr/2022","Gloucester Park","9","1","BOORAA","1","0","0","0","0","0","2:40.70","58.30","","28.40"
"01/Apr/2022","Gloucester Park","9","3","MCARDLES GEM","2",".5","8.9","8.8","0","0","2:40.74","57.68","","27.80"
"01/Apr/2022","Gloucester Park","9","2","ZAZU","3","6.6","4.3","4.7","0","0","2:41.19","58.47","","28.55"
"01/Apr/2022","Gloucester Park","9","6","RUN FOR MERCY","4","11.1","12.9","13.3","0","0","2:41.53","58.17","","28.27"
"01/Apr/2022","Gloucester Park","9","7","IM SPIDERMAN","5","12.1","17","17.1","0","0","2:41.60","57.94","","28.06"
"01/Apr/2022","Gloucester Park","9","4","THE NOTORIOUS ONE","6","12.3","3.5","3.6","1","1","2:41.62","58.96","","29.06"
"01/Apr/2022","Gloucester Park","9","5","THE TIGER ARMY","7","18","8.1","10.8","1","1","2:42.04","59.04","","28.96"
"01/Apr/2022","Gloucester Park","10","1","CANDY APPLE","1","0","0","0","0","0","2:07.60","59.10","","29.40"
"01/Apr/2022","Gloucester Park","10","3","INDOMITABLE SYMBOL","2","4.4","8.7","1.7","0","1","2:07.94","58.80","","29.62"
"01/Apr/2022","Gloucester Park","10","2","HELLO GORGEOUS","3","5.2","4.6","4.4","0","0","2:08.00","59.16","","29.48"
"01/Apr/2022","Gloucester Park","10","5","LENI ROSE","4","27.9","12.5","7.4","0","1","2:09.75","60.33","","31.01"
