"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Apr/2022","Gloucester Park","1","3","BORN TO BOOGIE","1","0","0","0","0","0","2:33.40","56.60","","27.60"
"22/Apr/2022","Gloucester Park","1","4","BETTOR GET IT ON","2","2.2","6.4","2","1","1","2:33.56","56.30","","27.61"
"22/Apr/2022","Gloucester Park","1","9","SAVVY BROMAC","3","5.9","19.8","14.8","1","2","2:33.83","55.62","","26.99"
"22/Apr/2022","Gloucester Park","1","2","MISS LAMARR","4","6.5","8.6","8.8","0","0","2:33.87","56.45","","27.44"
"22/Apr/2022","Gloucester Park","1","7","ANGEL IN WHITE","5","8.5","15.2","10.4","1","2","2:34.02","56.13","","27.47"
"22/Apr/2022","Gloucester Park","1","5","MY PRAYER","6","8.9","10.8","4.6","1","2","2:34.05","56.47","","27.90"
"22/Apr/2022","Gloucester Park","1","1","BLISSFULLABBEY","7","12.6","4.4","6","0","1","2:34.31","57.18","","28.05"
"22/Apr/2022","Gloucester Park","1","6","LIBBA RACY","8","42.2","13","16","0","0","2:36.46","58.65","","29.40"
"22/Apr/2022","Gloucester Park","1","8","ALTA CINDERELLA","9","73.6","1.8","17.4","1","1","2:38.74","61.65","","31.46"
"22/Apr/2022","Gloucester Park","2","4","IMA ROCKABILLY REBEL","1","0","10.1","0","1","0","2:33.30","57.78","","29.40"
"22/Apr/2022","Gloucester Park","2","11","MASTER LEIGHTON","2","4","12.1","16","0","0","2:33.61","57.95","","28.55"
"22/Apr/2022","Gloucester Park","2","1","ILLAWONG MUSTANG","3","5","4.2","8","0","1","2:33.69","58.59","","29.20"
"22/Apr/2022","Gloucester Park","2","10","WOODLEA RAGNAR","4","5.8","8.1","12.4","0","0","2:33.75","58.37","","28.95"
"22/Apr/2022","Gloucester Park","2","12","DESIDERIO","5","8.3","16.3","20.4","0","0","2:33.94","57.98","","28.56"
"22/Apr/2022","Gloucester Park","2","9","ALLWOOD GLOW","6","10.6","20.5","23.4","0","1","2:34.12","57.86","","28.52"
"22/Apr/2022","Gloucester Park","2","6","DISTINGUISHED TASTE","7","11.8","0","5.5","0","0","2:34.21","59.41","","29.91"
"22/Apr/2022","Gloucester Park","2","7","SECRET OPERATION","8","23.6","18.5","19.9","1","2","2:35.12","59.00","","29.78"
"22/Apr/2022","Gloucester Park","2","5","ITSNOTOVA","9","26.3","14.3","18.2","1","1","2:35.33","59.51","","30.11"
"22/Apr/2022","Gloucester Park","2","2","DEEORSE","10","26.3","6.2","14.1","1","2","2:35.33","60.09","","30.40"
"22/Apr/2022","Gloucester Park","2","3","PALATINO","11","38.9","2","13.2","1","1","2:36.30","61.36","","31.44"
"22/Apr/2022","Gloucester Park","3","1","POWER AND GRACE","1","0","0","0","0","0","2:36.90","56.40","","28.00"
"22/Apr/2022","Gloucester Park","3","5","BEAT CITY","2",".2","6.2","5.6","1","1","2:36.91","55.98","","27.62"
"22/Apr/2022","Gloucester Park","3","12","MISS LIMELIGHT","3","1.9","11.4","10.2","1","1","2:37.04","55.73","","27.42"
"22/Apr/2022","Gloucester Park","3","3","VIVERE DAMORE","4","2.1","1.8","1.4","1","1","2:37.05","56.42","","28.05"
"22/Apr/2022","Gloucester Park","3","7","WILL I ROCKNROLL","5","35.3","15.6","15","1","1","2:39.50","57.78","","29.41"
"22/Apr/2022","Gloucester Park","3","8","BATAVIA ON FIRE","6","63.6","20.4","19.4","1","1","2:41.58","59.43","","31.08"
"22/Apr/2022","Gloucester Park","3","9","CROCODILE KID","7","202.9","17.4","20.2","0","0","2:51.84","69.40","","40.72"
"22/Apr/2022","Gloucester Park","4","3","TYPHOON BANNER","1","0","0","0","0","0","2:35.20","55.90","","28.20"
"22/Apr/2022","Gloucester Park","4","10","HEEZ OUR PERSEUS","2","1.9","12.2","12.8","0","2","2:35.34","55.18","","27.44"
"22/Apr/2022","Gloucester Park","4","2","VESPA","3","4","4.2","4.6","0","0","2:35.50","55.89","","28.16"
"22/Apr/2022","Gloucester Park","4","4","EUPHORIA","4","6.9","1.8","2","1","1","2:35.71","56.25","","28.54"
"22/Apr/2022","Gloucester Park","4","12","DOC HOLLIDAY","5","7.8","6.2","5.8","1","2","2:35.78","56.01","","28.34"
"22/Apr/2022","Gloucester Park","4","1","MATTJESTIC STAR","6","8.1","8","9","0","0","2:35.80","55.91","","28.14"
"22/Apr/2022","Gloucester Park","4","6","MISTER BUSHIDO","7","12.1","20.6","18.6","0","0","2:36.10","55.31","","27.74"
"22/Apr/2022","Gloucester Park","4","11","DISCO UNDER FIRE","8","12.3","16.4","15","0","1","2:36.11","55.62","","28.01"
"22/Apr/2022","Gloucester Park","4","9","ALTA RHETT","9","19.5","19.8","25.4","1","2","2:36.65","55.88","","27.79"
"22/Apr/2022","Gloucester Park","4","8","EUSTON FLYER","10","22.2","25","25.8","0","0","2:36.85","55.71","","27.95"
"22/Apr/2022","Gloucester Park","4","7","BETTORSTARTDREAMING","11","26.9","15.6","21.4","1","1","2:37.19","56.69","","28.59"
"22/Apr/2022","Gloucester Park","4","5","OUR SEQUEL","12","44.7","10.4","8.6","1","1","2:38.51","58.28","","30.73"
"22/Apr/2022","Gloucester Park","5","6","TEXAS TIGER","1","0","0","0","0","0","3:04.80","57.00","","28.10"
"22/Apr/2022","Gloucester Park","5","8","TO FAST TO SERIOUS","2","1.7","9.5","6.3","1","2","3:04.93","56.45","","27.78"
"22/Apr/2022","Gloucester Park","5","7","SANGUE REALE","3","2.3","17.8","10.5","1","1","3:04.97","55.89","","27.53"
"22/Apr/2022","Gloucester Park","5","4","VALENTINES BROOK","4","4.8","5.6","2.6","1","2","3:05.15","56.95","","28.27"
"22/Apr/2022","Gloucester Park","5","10","BABYFACE ADDA","5","6.8","8.6","8.2","0","0","3:05.30","56.88","","28.02"
"22/Apr/2022","Gloucester Park","5","1","FANCI A DANCE","6","7","4.7","4.5","0","0","3:05.32","57.18","","28.30"
"22/Apr/2022","Gloucester Park","5","2","TYLER BRETT","7","9.2","12.8","12.4","0","0","3:05.48","56.76","","27.90"
"22/Apr/2022","Gloucester Park","5","3","CORDERO","8","15.4","17","16.7","0","0","3:05.94","56.92","","28.06"
"22/Apr/2022","Gloucester Park","5","9","VULTAN TIN","9","19.4","13.7","8.8","1","3","3:06.23","57.45","","28.91"
"22/Apr/2022","Gloucester Park","5","5","WHILE THEY PRAY","10","29.8","1.4","5.7","1","1","3:07.00","59.10","","29.90"
"22/Apr/2022","Gloucester Park","6","4","UNCONDITIONAL","1","0","5.4","4","1","2","2:35.30","57.22","","28.82"
"22/Apr/2022","Gloucester Park","6","1","RUN FOR MERCY","2",".4","0","0","0","0","2:35.33","57.63","","29.13"
"22/Apr/2022","Gloucester Park","6","2","REGAL CHEVAL","3","4.7",".9","1.2","1","1","2:35.66","57.90","","29.38"
"22/Apr/2022","Gloucester Park","6","10","SPY MAJOR","4","5.4","8.2","9.2","0","0","2:35.71","57.43","","28.85"
"22/Apr/2022","Gloucester Park","6","8","ROCK ME OVER","5","6.4","12.1","11.8","0","1","2:35.79","57.23","","28.75"
"22/Apr/2022","Gloucester Park","6","12","CAPTURED DELIGHT","6","8.1","9.6","9.8","1","2","2:35.92","57.54","","29.01"
"22/Apr/2022","Gloucester Park","6","6","THE TIGER ARMY","7","8.4","13.8","14","1","2","2:35.94","57.26","","28.74"
"22/Apr/2022","Gloucester Park","6","11","BLUE BLAZER","8","9.1","4","4.8","0","0","2:35.99","58.01","","29.45"
"22/Apr/2022","Gloucester Park","6","9","MIDDLEPAGE","9","9.5","18.9","18.5","1","1","2:36.03","56.99","","28.50"
"22/Apr/2022","Gloucester Park","6","3","MACHS GOLD","10","10.9","16.4","17","0","0","2:36.13","57.27","","28.71"
"22/Apr/2022","Gloucester Park","7","7","DONT BOTHER ME NONE","1","0","1.1","2","1","1","3:06.70","58.12","","28.86"
"22/Apr/2022","Gloucester Park","7","2","GEE SMITH","2",".4","0","0","0","0","3:06.73","58.23","","29.03"
"22/Apr/2022","Gloucester Park","7","3","YANKEE LINCOLN","3","4.2","3.9","5","0","0","3:07.02","58.24","","28.96"
"22/Apr/2022","Gloucester Park","7","10","ACUTO","4","4.6","9.1","7","1","2","3:07.05","57.89","","28.85"
"22/Apr/2022","Gloucester Park","7","6","AWAITINGINSTRUCTIONS","5","4.7","12.1","13.6","0","0","3:07.06","57.68","","28.38"
"22/Apr/2022","Gloucester Park","7","5","TWOBOB CRACKER","6","6.1","8","9.7","0","0","3:07.16","58.08","","28.76"
"22/Apr/2022","Gloucester Park","7","9","HENGHENG","7","8.6","13.2","12.2","1","1","3:07.35","57.89","","28.77"
"22/Apr/2022","Gloucester Park","7","1","AMERICAN BULLITT","8","9.1","16.3","16.1","0","1","3:07.39","57.71","","28.53"
"22/Apr/2022","Gloucester Park","7","8","BILLY MACK","9","11.1","20.4","19.9","0","0","3:07.54","57.56","","28.40"
"22/Apr/2022","Gloucester Park","7","4","MAJOR ARTIST","10","13.3","5.2","6.1","1","1","3:07.71","58.83","","29.57"
"22/Apr/2022","Gloucester Park","8","5","SWINGBAND","1","0","1.7","0","1","0","2:02.80","59.28","","30.30"
"22/Apr/2022","Gloucester Park","8","3","MISTER PICCOLO","2","15.5","8.9","11.1","0","0","2:04.03","60.01","","30.71"
"22/Apr/2022","Gloucester Park","8","6","LOUCID DREAMS","3","17.2","11.2","16.6","1","2","2:04.16","59.98","","30.44"
"22/Apr/2022","Gloucester Park","8","8","SEVEN NO TRUMPS","4","18.8","27.2","15.4","0","0","2:04.29","58.99","","30.65"
"22/Apr/2022","Gloucester Park","8","1","STEREOPHONIC","5","23.7","0","5.4","0","0","2:04.68","61.28","","31.78"
"22/Apr/2022","Gloucester Park","8","2","ARMA XFACTOR","6","34.1","6.6","15.2","1","1","2:05.51","61.65","","31.88"
"22/Apr/2022","Gloucester Park","8","4","SUNPATRA","7","51.5","36.4","34.3","0","0","2:06.89","60.95","","31.85"
"22/Apr/2022","Gloucester Park","8","7","ROCK ON TOP","8","61.8","6.3","25.2","2","0","2:07.70","63.86","","33.34"
"22/Apr/2022","Gloucester Park","9","2","WONDERFUL TO FLY","1","0","0","0","0","0","2:02.10","55.00","","27.70"
"22/Apr/2022","Gloucester Park","9","3","SOVRANA","2","20.7","9.4","20.5","0","0","2:03.61","55.87","","27.81"
"22/Apr/2022","Gloucester Park","9","1","IMA SOCIALITE","3","26.9","5","15.8","0","0","2:04.06","56.62","","28.58"
"22/Apr/2022","Gloucester Park","9","5","PRECOCIOUS LADY","4","49.5","19.2","29.3","0","1","2:05.71","57.31","","29.30"
"22/Apr/2022","Gloucester Park","9","4","RADIANT BAY","5","52.8","14.4","28.1","0","0","2:05.95","57.87","","29.63"
"22/Apr/2022","Gloucester Park","9","6","LIKE IT I LOVE IT","6","65.2","25.4","44.5","0","0","2:06.85","58.03","","29.41"
"22/Apr/2022","Gloucester Park","10","5","VALEDICTORIAN","1","0",".9","0","1","0","2:04.20","56.64","","28.20"
"22/Apr/2022","Gloucester Park","10","6","ROCKET CITY","2","6","9.3","8.3","1","2","2:04.64","56.48","","28.06"
"22/Apr/2022","Gloucester Park","10","3","JUGGERNAUT","3","7.8","5.1","6","1","1","2:04.78","56.92","","28.36"
"22/Apr/2022","Gloucester Park","10","4","LORD TITANIUM","4","20","8.5","12.8","0","1","2:05.68","57.58","","28.78"
"22/Apr/2022","Gloucester Park","10","2","MAJOR OVERS","5","26.3","0","7.7","0","0","2:06.15","58.65","","29.61"
"22/Apr/2022","Gloucester Park","10","1","ALL IS WELL","6","27.6","4.5","12.2","0","0","2:06.25","58.43","","29.39"
"22/Apr/2022","Gloucester Park","11","2","FLAMETREE","1","0","0","0","0","0","2:07.40","60.40","","30.30"
"22/Apr/2022","Gloucester Park","11","1","DREAM CONTROL","2","21.3","4.3","5.1","0","0","2:09.09","61.77","","31.61"
