"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Apr/2022","Pinjarra","1","7","PEACHEE","1","0","5.2","1.8","1","1","2:45.30","60.21","","30.56"
"11/Apr/2022","Pinjarra","1","6","STAY FOCUSED","2","7.7","20","21.2","1","1","2:45.92","59.67","","29.67"
"11/Apr/2022","Pinjarra","1","3","SON OF A WHIZ","3","8.3","0","0","0","0","2:45.97","61.23","","31.33"
"11/Apr/2022","Pinjarra","1","8","MALABAR SPUR","4","20.7","9.2","14","0","1","2:46.96","61.47","","31.21"
"11/Apr/2022","Pinjarra","1","5","DARK SECRET","5","33.9","15.6","25.2","1","2","2:48.02","61.98","","31.36"
"11/Apr/2022","Pinjarra","1","2","KELL ROAD KID","6","39.9","5","14","0","0","2:48.50","63.23","","32.68"
"11/Apr/2022","Pinjarra","1","4","ONE BID BUYS","7","51.5","9.6","24.8","1","0","2:49.44","63.76","","32.74"
"11/Apr/2022","Pinjarra","1","1","BETTY BOOTZ OFF","8","193.1","70","80","0","0","3:00.81","69.87","","39.33"
"11/Apr/2022","Pinjarra","2","2","REDDY TO FLY","1","0","0","0","0","0","2:06.10","57.30","","28.00"
"11/Apr/2022","Pinjarra","2","7","INDOMITABLE SYMBOL","2","2.5","14","4.2","0","2","2:06.28","56.48","","27.88"
"11/Apr/2022","Pinjarra","2","5","THORIUM ENERGY","3","6.1","3.4","1.2","1","1","2:06.55","57.49","","28.34"
"11/Apr/2022","Pinjarra","2","1","WESTCOASTER","4","7.3","4.4","5.2","0","0","2:06.64","57.51","","28.15"
"11/Apr/2022","Pinjarra","2","4","LUKES MISTAKE","5","12.2","11.6","10.8","1","1","2:07.00","57.34","","28.10"
"11/Apr/2022","Pinjarra","2","3","LENI ROSE","6","21.7","9.6","11.4","0","0","2:07.70","58.16","","28.72"
"11/Apr/2022","Pinjarra","2","6","IM ARTICULATE","7","65.1","26","45","0","0","2:10.89","60.08","","29.40"
"11/Apr/2022","Pinjarra","3","3","SIR BELVEDERE","1","0","0","0","0","0","2:02.00","58.00","","29.20"
"11/Apr/2022","Pinjarra","3","2","STAR OF THE BAY","2","3.7","4.6","4.8","0","0","2:02.28","57.94","","29.12"
"11/Apr/2022","Pinjarra","3","10","SISTER ACT","3","18.6","11.2","10.2","1","1","2:03.42","58.53","","29.81"
"11/Apr/2022","Pinjarra","3","11","MAJOR CLASS","4","20.2","19.8","13.6","2","2","2:03.55","58.03","","29.68"
"11/Apr/2022","Pinjarra","3","1","KAMENDABLE GALAXY","5","20.3","9.8","12.2","0","0","2:03.55","58.76","","29.79"
"11/Apr/2022","Pinjarra","3","8","SWEET SUZI","6","21.5","14.2","16.4","0","0","2:03.65","58.53","","29.57"
"11/Apr/2022","Pinjarra","3","9","I SEE FIRE","7","23.3","16.4","15.6","1","1","2:03.78","58.50","","29.76"
"11/Apr/2022","Pinjarra","3","4","IM BIDDY","8","26","21.4","20.8","1","1","2:03.99","58.33","","29.58"
"11/Apr/2022","Pinjarra","3","12","GOTA GOOD WARHOL","9","27.3","31.6","20.2","1","2","2:04.09","57.69","","29.72"
"11/Apr/2022","Pinjarra","3","6","ZALIAS CHAMPION","10","30.1","20.4","21","0","0","2:04.31","58.70","","29.86"
"11/Apr/2022","Pinjarra","3","5","ELLEOFAREACTOR","11","31.4","30.4","27","0","0","2:04.40","58.07","","29.52"
"11/Apr/2022","Pinjarra","3","7","CAPRICORN JOE","12","82.3","38","55","1","0","2:08.30","61.19","","31.18"
"11/Apr/2022","Pinjarra","4","6","INFINITE SIGN","1","0","10.2","0","2","0","2:39.80","56.18","","28.70"
"11/Apr/2022","Pinjarra","4","1","BEALAWYER","2","22.1","0","9.2","0","0","2:41.47","58.46","","29.62"
"11/Apr/2022","Pinjarra","4","4","OUR LOVE AFFAIR","3","24.9","4.4","13.2","0","1","2:41.68","58.35","","29.53"
"11/Apr/2022","Pinjarra","4","5","ETON ROCK","4","50.8","15.2","17","1","2","2:43.63","59.42","","31.11"
"11/Apr/2022","Pinjarra","4","3","OURCARIBBEANCRUISE","5","53.9","6.4","20.2","1","0","2:43.86","60.26","","31.10"
"11/Apr/2022","Pinjarra","4","2","IM RIDDLER","6","54.3","9.8","27.2","0","0","2:43.89","60.05","","30.63"
"11/Apr/2022","Pinjarra","4","7","OUR PINUP BOY","7","64.7","20","32.4","0","0","2:44.68","60.06","","31.00"
"11/Apr/2022","Pinjarra","5","1","LIVELY SHADOW","1","0","0","0","0","0","2:43.00","56.90","","28.00"
"11/Apr/2022","Pinjarra","5","8","DIAMOND DAZE","2",".4","4.6","4.6","0","0","2:43.03","56.60","","27.71"
"11/Apr/2022","Pinjarra","5","4","DYNAMITE DOLLY","3","7.7","12","11.8","1","1","2:43.57","56.60","","27.71"
"11/Apr/2022","Pinjarra","5","3","CHRYSOPRASE","4","11.1","3.2","2.6","1","1","2:43.82","57.46","","28.59"
"11/Apr/2022","Pinjarra","5","5","ICY WINDS","5","11.5","13","14","0","0","2:43.85","56.79","","27.83"
"11/Apr/2022","Pinjarra","5","6","ENDLESS POSSIBILITY","6","16.1","7.4","7.6","1","1","2:44.19","57.52","","28.59"
"11/Apr/2022","Pinjarra","5","2","GO WIDGIE","7","17.4","8.8","9.6","0","0","2:44.28","57.51","","28.54"
"11/Apr/2022","Pinjarra","5","7","LADY JAMAR","8","78.4","17.2","32","0","0","2:48.77","61.23","","31.23"
"11/Apr/2022","Pinjarra","6","4","RASCAL","1","0","0","0","0","0","2:42.10","57.90","","28.70"
"11/Apr/2022","Pinjarra","6","2","DISCO DYNAMO","2","4.5","4.2","4.4","0","0","2:42.44","57.92","","28.71"
"11/Apr/2022","Pinjarra","6","1","GOV STARZZZ","3","8.2","8.2","8.8","0","0","2:42.72","57.90","","28.66"
"11/Apr/2022","Pinjarra","6","3","JACKPOT JOE","4","10.1","5.6","3.2","1","1","2:42.86","58.22","","29.19"
"11/Apr/2022","Pinjarra","6","5","SUNSHINE SWIFT","5","11","10.4","7.6","1","1","2:42.93","57.94","","28.94"
"11/Apr/2022","Pinjarra","6","8","STIRUP IRON JACK","6","11.1","12.2","13.4","0","0","2:42.94","57.82","","28.54"
"11/Apr/2022","Pinjarra","6","6","BETTOR CLASS","7","11.7","15","4.2","1","2","2:42.98","57.66","","29.24"
"11/Apr/2022","Pinjarra","6","7","IRISH COFFEE","8","14.4","16.4","18","0","0","2:43.19","57.76","","28.44"
"11/Apr/2022","Pinjarra","7","7","GREGARMY","1","0","0","0","0","0","2:38.40","59.30","","30.20"
"11/Apr/2022","Pinjarra","7","1","STATE OF HEAVEN","2",".8","5.8","5.4","0","0","2:38.46","58.93","","29.85"
"11/Apr/2022","Pinjarra","7","5","ROCKIN RUFUS","3","3.9","16.2","15.6","0","0","2:38.71","58.39","","29.32"
"11/Apr/2022","Pinjarra","7","6","GIVE US A WAVE","4","4.2","9","7.6","1","2","2:38.73","58.95","","29.94"
"11/Apr/2022","Pinjarra","7","3","CHANCE ECLIPSE","5","4.9","13.2","10.2","1","1","2:38.79","58.69","","29.80"
"11/Apr/2022","Pinjarra","7","2","MANDOZA","6","9.5","11","11.2","0","0","2:39.15","59.19","","30.07"
"11/Apr/2022","Pinjarra","7","4","ADDA SOMETHING","7","27.6","4.6","5.8","1","1","2:40.58","61.00","","31.84"
"11/Apr/2022","Pinjarra","8","4","MUFASA","1","0","8.2","2","1","1","2:37.10","57.21","","28.86"
"11/Apr/2022","Pinjarra","8","5","OVER ARMED","2","12.8","8.4","9.6","0","0","2:38.07","58.12","","29.23"
"11/Apr/2022","Pinjarra","8","1","OUR SHOOTING STAR","3","14.8","0","0","0","0","2:38.23","58.86","","30.07"
"11/Apr/2022","Pinjarra","8","8","SIPPINONJACK","4","16.3","16.4","17.2","1","2","2:38.34","57.79","","28.94"
"11/Apr/2022","Pinjarra","8","3","MISS HARLEQUIN","5","21.2","4.2","5","0","0","2:38.71","59.02","","30.17"
"11/Apr/2022","Pinjarra","8","7","JIVING JOLT","6","21.2","12.6","14.4","0","0","2:38.71","58.42","","29.49"
"11/Apr/2022","Pinjarra","8","6","JILL MACH","7","33.9","17","21.2","0","0","2:39.68","59.01","","29.92"
"11/Apr/2022","Pinjarra","8","9","THE VERANDAH","8","50","12.4","18.2","1","1","2:40.90","60.50","","31.29"
"11/Apr/2022","Pinjarra","9","8","THE DARK NIGHT","1","0","4.2","3.6","0","2","2:43.80","62.27","","30.43"
"11/Apr/2022","Pinjarra","9","4","NOWUSEEMERUNIN","2","42.2","5.4","0","1","1","2:47.19","65.46","","33.92"
"11/Apr/2022","Pinjarra","9","5","THE RUNNING CAMEL","3","46","8.4","5","0","3","2:47.49","65.53","","33.83"
"11/Apr/2022","Pinjarra","9","2","PAYARA ARMATUS","4","65.1","1","3.2","1","0","2:49.03","67.59","","35.42"
"11/Apr/2022","Pinjarra","9","1","CUTTING ROSES","5","122.9","0","30","0","0","2:53.67","72.16","","37.79"
