"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"05/May/2024","Central Wheatbelt","ZO050524","1","6","WORLD COMBINATION","","1","0","9.2","4.4","1","1","2:48.70","61.59","30.56"
"05/May/2024","Central Wheatbelt","ZO050524","1","5","INTANGIBLE GIFT","","2",".2","4.6","0","1","1","2:48.72","61.96","30.92"
"05/May/2024","Central Wheatbelt","ZO050524","1","2","RUN BOB RUN","","3","3.3","7.8","11.2","0","1","2:48.97","61.95","30.29"
"05/May/2024","Central Wheatbelt","ZO050524","1","4","LITTLE BLACKBIKINI","","4","8.9","4","8.4","0","0","2:49.42","62.68","30.94"
"05/May/2024","Central Wheatbelt","ZO050524","1","3","FINAL PRINT","","5","70.3","0","3.2","0","0","2:54.38","67.74","36.05"
"05/May/2024","Central Wheatbelt","ZO050524","2","3","PACIFIC EAGLE","","1","0","7.6","0","1","1","2:09.50","61.41","30.60"
"05/May/2024","Central Wheatbelt","ZO050524","2","7","JOHNNY LOMBO","","2","4.2","17.2","4.4","1","1","2:09.84","61.00","30.58"
"05/May/2024","Central Wheatbelt","ZO050524","2","10","YANI YANI","","3","11.2","14.6","13.2","0","0","2:10.40","61.74","30.45"
"05/May/2024","Central Wheatbelt","ZO050524","2","2","HILO LOUISA","","4","16.8","9.4","9.4","0","1","2:10.85","62.57","31.16"
"05/May/2024","Central Wheatbelt","ZO050524","2","1","BATAVIA BLACKHOLE","","5","17.8","0",".2","0","0","2:10.93","63.37","31.94"
"05/May/2024","Central Wheatbelt","ZO050524","2","5","ROSE TO FAME","","6","29.7","18.6","20","0","0","2:11.88","62.86","31.34"
"05/May/2024","Central Wheatbelt","ZO050524","2","4","BRAVO CHRISTIANO","","7","32","12.6","17.2","1","2","2:12.06","63.50","31.73"
"05/May/2024","Central Wheatbelt","ZO050524","2","8","SHES A LUCKY PENNY","","8","52.6","4.8","5.6","0","0","2:13.71","65.68","34.18"
"05/May/2024","Central Wheatbelt","ZO050524","2","6","OUR SURROGATE","","9","55.3","3.6","15.8","1","1","2:13.93","65.98","33.60"
"05/May/2024","Central Wheatbelt","ZO050524","3","8","MISTER PICCOLO","","1","0","10.6","3","1","3","2:41.00","60.59","30.27"
"05/May/2024","Central Wheatbelt","ZO050524","3","9","ELLUCIFER","","2","4.9","19","4.4","1","4","2:41.39","60.32","30.54"
"05/May/2024","Central Wheatbelt","ZO050524","3","6","THE MERCENARY","","3","6.7","22.8","8.6","1","3","2:41.53","60.17","30.36"
"05/May/2024","Central Wheatbelt","ZO050524","3","7","CIAO BABE","","4","13.8","4","4","0","1","2:42.10","62.15","31.24"
"05/May/2024","Central Wheatbelt","ZO050524","3","5","CHASING COOPER","","5","14","2.2","0","1","1","2:42.12","62.30","31.56"
"05/May/2024","Central Wheatbelt","ZO050524","3","3","SWANBOURNE SPUNK","","6","24","8","8","0","1","2:42.92","62.62","31.71"
"05/May/2024","Central Wheatbelt","ZO050524","3","10","MAJIC BAY","","7","28.1","12.4","13.2","0","0","2:43.24","62.60","31.63"
"05/May/2024","Central Wheatbelt","ZO050524","3","4","DUNAMIS","","8","30.1","15","9.6","1","2","2:43.40","62.55","32.05"
"05/May/2024","Central Wheatbelt","ZO050524","3","2","PINK PARADE","","9","33.1","6.6","5","1","2","2:43.64","63.42","32.63"
"05/May/2024","Central Wheatbelt","ZO050524","3","1","NORTHERN GAZE","","10","52","0","3","0","0","2:45.15","65.37","34.22"
"05/May/2024","Central Wheatbelt","ZO050524","4","2","TIGER LOU","NZ�","1","0","0","0","0","0","3:14.40","58.80","28.90"
"05/May/2024","Central Wheatbelt","ZO050524","4","5","RUSINOL","","2","25.7","7.4","9.2","1","1","3:16.35","60.14","30.09"
"05/May/2024","Central Wheatbelt","ZO050524","4","3","VELVET SHADOW","","3","26.1","8.4","9","0","0","3:16.38","60.09","30.13"
"05/May/2024","Central Wheatbelt","ZO050524","4","6","ABSOLUTE DELIGHT","","4","27.4","3","4.2","1","1","3:16.48","60.58","30.57"
"05/May/2024","Central Wheatbelt","ZO050524","4","4","GOODONYA MATE","","5","28.5","12.2","13.2","0","0","3:16.56","59.99","30.00"
"05/May/2024","Central Wheatbelt","ZO050524","4","1","QUEEN OF STARS","","6","31.5","4.2","4.6","0","0","3:16.79","60.80","30.83"
"05/May/2024","Central Wheatbelt","ZO050524","4","8","HOPE","","7","60.9","17.4","19.6","0","0","3:19.02","61.98","31.87"
"05/May/2024","Central Wheatbelt","ZO050524","5","2","SLEEK AND SWEET","","1","0","0","0","0","0","2:44.80","59.80","29.90"
"05/May/2024","Central Wheatbelt","ZO050524","5","1","BATAVIA STREAMLINE","","2","3.3","4","4.4","0","0","2:45.06","59.75","29.82"
"05/May/2024","Central Wheatbelt","ZO050524","5","8","THE RIGHTEOUS","","3","6.3","11","2","1","2","2:45.29","59.45","30.22"
"05/May/2024","Central Wheatbelt","ZO050524","5","7","ALTA HURRAH","NZ�","4","9.3","7.8","8.6","0","0","2:45.53","59.91","29.95"
"05/May/2024","Central Wheatbelt","ZO050524","5","9","KRAKKA LIGHTNING","","5","11.5","15","7.4","1","2","2:45.70","59.54","30.20"
"05/May/2024","Central Wheatbelt","ZO050524","5","10","COHLIN","","6","14.4","19","12","2","2","2:45.93","59.46","30.08"
"05/May/2024","Central Wheatbelt","ZO050524","5","3","BATAVIA PLAYBOY","","7","16.3","7","8","1","1","2:46.08","60.49","30.52"
"05/May/2024","Central Wheatbelt","ZO050524","5","4","PENTHOUSE","","8","16.4","18.8","12.8","1","1","2:46.08","59.62","30.17"
"05/May/2024","Central Wheatbelt","ZO050524","5","5","HOT CINDER","","9","16.4","3","1.2","1","1","2:46.08","60.80","31.03"
"05/May/2024","Central Wheatbelt","ZO050524","5","6","ADDA PARIS","","10","31.7","11.8","17.6","0","0","2:47.28","61.28","30.95"
"05/May/2024","Central Wheatbelt","ZO050524","6","6","WORLDS ABOVE","","1","0","2.2","0","1","1","2:40.70","60.33","29.40"
"05/May/2024","Central Wheatbelt","ZO050524","6","3","DOUBLE THE ANTE","","2","2.7","4","4.2","0","1","2:40.91","60.40","29.29"
"05/May/2024","Central Wheatbelt","ZO050524","6","5","DEL BOCAVISTA BAY","","3","7.1","10.6","1.8","1","2","2:41.25","60.24","29.79"
"05/May/2024","Central Wheatbelt","ZO050524","6","4","PETES HONOUR","","4","9.5","8.4","8.2","0","0","2:41.43","60.58","29.50"
"05/May/2024","Central Wheatbelt","ZO050524","6","8","PUSHBUTTON ROCK","","5","12.2","17","10.4","0","2","2:41.64","60.14","29.53"
"05/May/2024","Central Wheatbelt","ZO050524","6","7","TEMPT THE STARS","","6","17.7","12.6","13.4","0","0","2:42.06","60.88","29.71"
"05/May/2024","Central Wheatbelt","ZO050524","6","1","MISS KNOWALL","","7","33.5","0",".4","0","0","2:43.28","63.02","31.82"
"05/May/2024","Central Wheatbelt","ZO050524","6","9","FUNKY MUSIC","","8","50.8","6.4","6.2","1","2","2:44.62","63.84","32.66"
"05/May/2024","Central Wheatbelt","ZO050524","7","3","LOCAL RESIDENT","","1","0","5","4.4","0","0","2:12.70","59.13","28.88"
"05/May/2024","Central Wheatbelt","ZO050524","7","1","LUNETTA","","2","3.4","0","0","0","0","2:12.96","59.75","29.45"
"05/May/2024","Central Wheatbelt","ZO050524","7","2","CANDILLO","","3","5.3","3.4","2.4","1","1","2:13.11","59.64","29.41"
"05/May/2024","Central Wheatbelt","ZO050524","7","6","ALWAYS BE TEDDY","","4","5.8","11.8","7.8","1","1","2:13.14","59.06","29.05"
"05/May/2024","Central Wheatbelt","ZO050524","7","8","MUMMAS LITTLE STAR","","5","12","7.6","3.4","1","2","2:13.62","59.83","29.82"
"05/May/2024","Central Wheatbelt","ZO050524","7","4","MAJOR BUZZ","","6","18.4","16.4","16","1","2","2:14.11","59.65","29.37"
"05/May/2024","Central Wheatbelt","ZO050524","7","9","SHADRACH","","7","47.8","14","19","0","1","2:16.36","62.00","31.29"
"05/May/2024","Central Wheatbelt","ZO050524","7","7","PEEPING TOM","","8","84.3","9.6","23.6","0","0","2:19.16","65.02","33.61"
