"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Jul/2021","Narrogin","1","5","GYPSY DRAGON","1","0","0","0","0","0","2:49.70","58.90","","28.70"
"10/Jul/2021","Narrogin","1","1","MOOLAH MAGNET","2","4.7","4.2","4.6","0","0","2:50.05","58.94","","28.71"
"10/Jul/2021","Narrogin","1","2","WAIT FOR THE BELL","3","9.3",".4","1.6","1","1","2:50.40","59.55","","29.25"
"10/Jul/2021","Narrogin","1","7","BETTOR BE ARTFUL","4","10.9","8.6","9","0","0","2:50.52","59.07","","28.84"
"10/Jul/2021","Narrogin","1","4","NAVAJO TRAILBLAZER","5","13.9","13.4","13.4","0","0","2:50.75","58.94","","28.74"
"10/Jul/2021","Narrogin","1","8","PETRAFIED","6","20.7","4.8","6.6","1","1","2:51.26","60.06","","29.71"
"10/Jul/2021","Narrogin","1","6","OBSERVATION","7","27.9","9.4","11.2","1","1","2:51.80","60.25","","29.89"
"10/Jul/2021","Narrogin","2","2","IMA ROCKABILLY REBEL","1","0","0","0","0","0","2:47.20","56.80","","27.50"
"10/Jul/2021","Narrogin","2","7","LEOSABI","2","4.4","8.6","9.4","0","0","2:47.52","56.50","","27.16"
"10/Jul/2021","Narrogin","2","1","JUSTLIKE TURBO","3","13.3","4.2","4.8","0","0","2:48.16","57.44","","28.08"
"10/Jul/2021","Narrogin","2","8","KIWI JEWEL","4","21.8","7.6","8.6","1","2","2:48.78","57.80","","28.40"
"10/Jul/2021","Narrogin","2","5","STORMYSKYES","5","24.5","12","11.8","1","3","2:48.97","57.68","","28.37"
"10/Jul/2021","Narrogin","2","6","FORTUNATE ADDA","6","28","17.6","21.2","0","0","2:49.23","57.53","","27.96"
"10/Jul/2021","Narrogin","2","9","GIRLFROMDANDALUP","7","31","13.2","15.2","0","0","2:49.44","58.06","","28.58"
"10/Jul/2021","Narrogin","2","3","WILKINS MEDINAHALL","8","42.3","16.2","16.6","1","1","2:50.26","58.64","","29.26"
"10/Jul/2021","Narrogin","2","4","CLASSY COLBY","9","75.5","3.2","11.2","1","1","2:52.66","61.90","","31.90"
"10/Jul/2021","Narrogin","3","3","MACHNIFICENT","1","0","0","0","0","0","2:44.40","57.20","","29.20"
"10/Jul/2021","Narrogin","3","1","ALTA CAMINO","2","17.2","5.4","8","0","0","2:45.72","58.04","","29.87"
"10/Jul/2021","Narrogin","3","7","ROCKIN RUFUS","3","32.3","1.2","5.2","1","1","2:46.87","59.41","","31.17"
"10/Jul/2021","Narrogin","3","6","MISTER MACH","4","45.7","6.4","20.8","1","0","2:47.90","59.99","","31.01"
"10/Jul/2021","Narrogin","3","2","BELLS FOOL","5","50.4","19.6","35.4","1","2","2:48.26","59.39","","30.29"
"10/Jul/2021","Narrogin","3","5","JUST A LEGEND","6","54","15.2","30.4","0","1","2:48.54","59.96","","30.91"
"10/Jul/2021","Narrogin","3","8","ELSU YOU","7","57.2","10.8","28.4","0","0","2:48.78","60.50","","31.29"
"10/Jul/2021","Narrogin","3","4","SANFORD HARRY","8","108.7","13.2","55","1","0","2:52.73","63.99","","33.10"
"10/Jul/2021","Narrogin","4","4","THE MONIES ON","1","0","0","0","0","0","2:51.70","60.90","","30.70"
"10/Jul/2021","Narrogin","4","2","PARTY BOY FREDDY","2","8","5.6","5.8","0","0","2:52.34","61.08","","30.87"
"10/Jul/2021","Narrogin","4","6","HES THUNDER","3","12","21","17.2","0","1","2:52.66","60.22","","30.30"
"10/Jul/2021","Narrogin","4","7","BETTOR MOVE ALONG","4","13.5","16.2","17.2","0","0","2:52.78","60.70","","30.42"
"10/Jul/2021","Narrogin","4","1","WHOZ THIS","5","14","11.4","12.4","0","0","2:52.82","61.10","","30.82"
"10/Jul/2021","Narrogin","4","5","INNOCENT OSCAR","6","22","2.8","6.2","1","1","2:53.47","62.35","","31.91"
"10/Jul/2021","Narrogin","4","10","KAY JAY AR","7","25.5","20.6","18.8","1","3","2:53.75","61.27","","31.21"
"10/Jul/2021","Narrogin","4","3","JUST A SMILE","8","26.5","7.4","12.8","1","1","2:53.83","62.35","","31.75"
"10/Jul/2021","Narrogin","4","8","STAR OF MADONNA","9","41.5","11.8","9.6","1","2","2:55.03","63.15","","33.13"
"10/Jul/2021","Narrogin","4","9","BATAVIA STREAMLINE","10","42.5","16.2","16.4","1","2","2:55.11","62.89","","32.69"
"10/Jul/2021","Narrogin","5","1","SEE YA WRITE","1","0","0","0","0","0","2:49.70","58.50","","28.70"
"10/Jul/2021","Narrogin","5","7","WHATABRO","2","4.5","5.6","6.2","0","0","2:50.04","58.42","","28.58"
"10/Jul/2021","Narrogin","5","8","BEE JAYS BOY","3","8.9","10.2","10.6","0","0","2:50.37","58.41","","28.58"
"10/Jul/2021","Narrogin","5","6","TRULEYLUCKY","4","9.9","3.4","3.6","1","1","2:50.45","58.97","","29.15"
"10/Jul/2021","Narrogin","5","3","PERLEE GATES","5","10.6","7.6","8","1","1","2:50.50","58.72","","28.89"
"10/Jul/2021","Narrogin","5","4","NUCLEAR POKER","6","15.8","14.4","15.4","0","0","2:50.89","58.60","","28.73"
"10/Jul/2021","Narrogin","5","5","DISCO SPIRIT","7","22.5","19.8","20.8","1","0","2:51.40","58.70","","28.82"
"10/Jul/2021","Narrogin","5","2","LIVE LIKE A ROYAL","8","34.5","12.8","13.6","1","1","2:52.30","60.08","","30.19"
"10/Jul/2021","Narrogin","6","2","ROCKINTHEBOX","1","0","0","0","0","0","3:26.40","59.70","","30.30"
"10/Jul/2021","Narrogin","6","7","RIVERINA FLASH","2","8.9","15.8","4.4","1","2","3:27.11","59.19","","30.64"
"10/Jul/2021","Narrogin","6","5","EYES ON THE MONEY","3","10","2","3.2","1","1","3:27.19","60.29","","30.81"
"10/Jul/2021","Narrogin","6","8","HILO TYSON","4","12","11.6","11.6","1","2","3:27.35","59.73","","30.33"
"10/Jul/2021","Narrogin","6","1","DONTCH REMEMBER","5","15.3","6","10.8","0","0","3:27.61","60.39","","30.64"
"10/Jul/2021","Narrogin","6","9","SEVEN DEMERITS","6","17","10.2","16.2","0","1","3:27.75","60.20","","30.36"
"10/Jul/2021","Narrogin","6","3","SEGER","7","29","7.4","11.8","1","1","3:28.70","61.30","","31.60"
"10/Jul/2021","Narrogin","6","4","ALLTHEWAYTOROYALTY","8","39.4","14.4","16.6","0","2","3:29.53","61.56","","32.02"
"10/Jul/2021","Narrogin","7","7","GO WIDGIE","1","0","4.2","4.2","0","1","2:19.40","63.17","","31.67"
"10/Jul/2021","Narrogin","7","5","SANFORD LORETTA","2","21.1","4.6","0","1","1","2:21.16","64.80","","33.68"
"10/Jul/2021","Narrogin","7","6","SHES A LUCKY EVIE","3","25.1","14.2","19.6","0","0","2:21.50","64.36","","32.44"
"10/Jul/2021","Narrogin","7","1","BATAVIA JANE","4","29.2","0",".4","0","0","2:21.84","65.80","","34.29"
"10/Jul/2021","Narrogin","7","2","LAYLA BELLS","5","45.1","9.4","11.4","0","0","2:23.17","66.32","","34.68"
"10/Jul/2021","Narrogin","7","3","WHITNEY WHITBY","6","63.5","11.6","4.8","1","2","2:24.71","67.60","","36.67"
"10/Jul/2021","Narrogin","7","4","LADY JAMAR","7","81.3","0","12.4","1","1","2:26.19","69.92","","37.48"
