"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"17/Nov/2023","Wagin","WA171123","1","4","KNIGHT EAGLE","","1","0","0","0","0","0","2:12.00","59.60","29.20"
"17/Nov/2023","Wagin","WA171123","1","2","IMMACHULATE","","2","1.7","5.2","4","0","0","2:12.13","59.34","29.03"
"17/Nov/2023","Wagin","WA171123","1","8","EXTINCTION","","3","2.7","7.6","7.6","1","1","2:12.21","59.24","28.84"
"17/Nov/2023","Wagin","WA171123","1","7","GALEOCERDO CUVIER","","4","12.5","12.6","12.4","1","1","2:12.96","59.59","29.21"
"17/Nov/2023","Wagin","WA171123","1","6","ALLY ROCKS","","5","17.8","33","16.8","0","1","2:13.36","58.47","29.27"
"17/Nov/2023","Wagin","WA171123","1","3","FIRST AIRBORNE","","6","18.5","3.2","3.2","1","1","2:13.42","60.73","30.31"
"17/Nov/2023","Wagin","WA171123","1","5","BETTOR LOOK","","7","21.4","23.4","16.6","0","0","2:13.64","59.45","29.55"
"17/Nov/2023","Wagin","WA171123","1","1","MAJOR BUZZ","","8","31.2","10.8","11","0","0","2:14.39","61.11","30.67"
"17/Nov/2023","Wagin","WA171123","1","9","WISE SAGE","","9","50.4","42","40","0","0","2:15.86","60.22","29.95"
"17/Nov/2023","Wagin","WA171123","2","3","ARMA WARRIOR","","1","0","4.6","4.4","0","0","2:43.40","61.15","31.25"
"17/Nov/2023","Wagin","WA171123","2","2","TRUNKEY MON STAR","","2","1.2","5","7.2","1","1","2:43.50","61.21","31.13"
"17/Nov/2023","Wagin","WA171123","2","1","IMA AUSSIE ARTIST","","3","2","0","2","1","1","2:43.57","61.65","31.60"
"17/Nov/2023","Wagin","WA171123","2","5","EASTERN ADVANCE","","4","4.2",".8","0","0","0","2:43.75","61.76","31.93"
"17/Nov/2023","Wagin","WA171123","2","9","SUB MARINER","","5","5.6","9.2","10.6","0","0","2:43.86","61.22","31.21"
"17/Nov/2023","Wagin","WA171123","2","7","MISTER KOPA","","6","7.8","9.2","11.2","1","1","2:44.04","61.39","31.33"
"17/Nov/2023","Wagin","WA171123","2","6","FEELING EMPATHY","","7","8.2","19.8","19.8","0","1","2:44.08","60.61","30.69"
"17/Nov/2023","Wagin","WA171123","2","8","CONSTELLATIONJEWEL","","8","13","14.6","17.4","0","0","2:44.47","61.38","31.25"
"17/Nov/2023","Wagin","WA171123","2","4","LUCY HELEN","","9","28.5","18.2","26.2","1","1","2:45.75","62.29","31.78"
"17/Nov/2023","Wagin","WA171123","3","9","SANFORD BART","","1","0","8.4","9.2","1","1","2:45.20","59.37","28.73"
"17/Nov/2023","Wagin","WA171123","3","5","ELLUCIFER","","2","1.9","7.6","6.8","2","2","2:45.35","59.57","29.04"
"17/Nov/2023","Wagin","WA171123","3","3","QUIGGLEY","","3","7.1",".2","0","1","0","2:45.75","60.51","29.92"
"17/Nov/2023","Wagin","WA171123","3","8","SWEET LUCIFER","","4","27.2","4.4","4.4","1","1","2:47.30","61.70","31.07"
"17/Nov/2023","Wagin","WA171123","3","4","BRIGGS ON BOND","","5","36","14.4","16.8","1","2","2:47.98","61.61","30.80"
"17/Nov/2023","Wagin","WA171123","3","6","SUKHOVEY WINDSTORM","","6","38.1","3.6","2.2","2","2","2:48.14","62.57","32.02"
"17/Nov/2023","Wagin","WA171123","3","1","TWOHEARTONEDIAMOND","","7","49.3","4.4","10.2","0","0","2:49.00","63.35","32.26"
"17/Nov/2023","Wagin","WA171123","3","7","DILO SPIRIT","","8","56.4","8.8","14.6","0","1","2:49.55","63.55","32.46"
"17/Nov/2023","Wagin","WA171123","3","2","IWILL NEVER KNOW","","9","68.4","0","5.8","0","0","2:50.47","65.10","33.98"
"17/Nov/2023","Wagin","WA171123","4","1","APOLOGIZE","","1","0","0","0","0","0","2:44.90","57.50","28.40"
"17/Nov/2023","Wagin","WA171123","4","7","HIGHLY FLAMMABLE","","2",".4","4","4.2","0","0","2:44.93","57.24","28.13"
"17/Nov/2023","Wagin","WA171123","4","8","ISAIDBOO","","3","5.8","8.2","8.2","0","0","2:45.33","57.33","28.23"
"17/Nov/2023","Wagin","WA171123","4","3","MADDY MADDY","","4","18.6","10.4","8.4","1","1","2:46.29","58.09","29.12"
"17/Nov/2023","Wagin","WA171123","4","4","POCKETFUL OF OPALS","","5","18.7","15.2","13.2","1","1","2:46.30","57.75","28.79"
"17/Nov/2023","Wagin","WA171123","4","10","ATOMIC FEEL","","6","22.3","19","10.2","2","2","2:46.56","57.74","29.25"
"17/Nov/2023","Wagin","WA171123","4","5","DEEP BLUE","","7","23.1","2","3.2","1","1","2:46.62","59.01","29.81"
"17/Nov/2023","Wagin","WA171123","4","9","SHES A LUCKY PENNY","","8","23.2","12.8","12.8","0","0","2:46.63","58.24","29.13"
"17/Nov/2023","Wagin","WA171123","4","2","WHERESTHETOWROPE","","9","27.8","6","5.6","1","2","2:46.97","59.06","29.97"
"17/Nov/2023","Wagin","WA171123","4","6","EGYPTIAN QUEEN","","10","32.7","18","19","0","0","2:47.34","58.55","29.37"
"17/Nov/2023","Wagin","WA171123","5","10","FIREFLY","","1","0","1.6","0","1","1","2:46.50","60.68","30.90"
"17/Nov/2023","Wagin","WA171123","5","8","IDEAL WHITBY","","2","1.8","14.8","10.6","1","3","2:46.65","59.82","30.22"
"17/Nov/2023","Wagin","WA171123","5","6","GIRL IN CLOVER","","3","6.9","19.4","19.4","0","1","2:47.06","59.86","29.94"
"17/Nov/2023","Wagin","WA171123","5","2","FLAMING CULLEN","","4","7.9","6.2","7.4","1","1","2:47.14","60.93","30.94"
"17/Nov/2023","Wagin","WA171123","5","5","TIZA WISH","","5","8.8","13","9.6","2","2","2:47.21","60.48","30.84"
"17/Nov/2023","Wagin","WA171123","5","7","SANFORD HARRY","","6","10.8","9.8","10","0","0","2:47.37","60.88","30.96"
"17/Nov/2023","Wagin","WA171123","5","4","ALEXANDRA THEGREAT","","7","173.4","0",".4","0","0","3:00.51","73.90","44.19"
"17/Nov/2023","Wagin","WA171123","5","9","ROCKIN THE TREND","","8","360.4","14.4","14","0","0","3:15.63","86.95","57.51"
"17/Nov/2023","Wagin","WA171123","6","2","ROCKNROLL SPIRIT","","1","0","0","0","0","0","3:19.60","60.50","30.00"
"17/Nov/2023","Wagin","WA171123","6","7","FLEUR DU MAQUIS","","2","2.9","1.4","2.6","1","1","3:19.83","60.61","30.02"
"17/Nov/2023","Wagin","WA171123","6","6","GENERAL JOLT","","3","5.7","5.4","5.2","1","0","3:20.05","60.52","30.04"
"17/Nov/2023","Wagin","WA171123","6","4","CHEAP THRILLZ","","4","6.3","9.2","8.8","0","2","3:20.10","60.28","29.81"
"17/Nov/2023","Wagin","WA171123","6","5","GOTA GOOD WARHOL","","5","7.9","14.4","9.4","1","3","3:20.22","60.01","29.89"
"17/Nov/2023","Wagin","WA171123","6","9","TUBBS FARQUHAR","","6","13.1","22.6","16.2","0","0","3:20.63","59.79","29.77"
"17/Nov/2023","Wagin","WA171123","6","10","THOMSON BAY","","7","68.4","9.4","8","1","1","3:24.97","64.94","34.50"
"17/Nov/2023","Wagin","WA171123","6","3","BILLY TO THE MAX","","8","100.7","17.8","33.8","0","0","3:27.51","66.73","34.99"
"17/Nov/2023","Wagin","WA171123","6","1","CANDILLO","","9","101.8","5.4","24.2","0","0","3:27.60","67.75","35.79"
"17/Nov/2023","Wagin","WA171123","7","4","SWANBOURNE SPUNK","","1","0","8.8","3","1","2","2:15.20","59.64","28.68"
"17/Nov/2023","Wagin","WA171123","7","1","ABBEE BEE","","2","1.2","0","0","0","0","2:15.29","60.39","28.99"
"17/Nov/2023","Wagin","WA171123","7","3","ALTAIR STAR","","3","9.7","4.6","4.6","0","0","2:15.94","60.68","29.27"
"17/Nov/2023","Wagin","WA171123","7","6","SILVER STAR LOMBO","","4","14.3","19.4","13.2","0","2","2:16.28","59.92","28.98"
"17/Nov/2023","Wagin","WA171123","7","5","OVER ARMED","","5","16.1","13.4","9","1","2","2:16.42","60.50","29.41"
"17/Nov/2023","Wagin","WA171123","7","9","TEMPT ME ONCE MORE","","6","19.8","15","13","0","1","2:16.70","60.66","29.39"
"17/Nov/2023","Wagin","WA171123","7","8","ASHIMA","","7","21.5","4.8","8.8","1","1","2:16.83","61.55","29.81"
"17/Nov/2023","Wagin","WA171123","7","7","ROCKY AFFAIR","","8","26.2","10.2","11","0","0","2:17.19","61.50","29.99"
"17/Nov/2023","Wagin","WA171123","7","2","NEVER FORGET ADDA","","9","70.5",".8","4.4","1","1","2:20.55","65.52","33.65"
"17/Nov/2023","Wagin","WA171123","8","6","TELL ITIN HEAVEN","","1","0","0","0","0","0","2:47.80","61.30","30.60"
"17/Nov/2023","Wagin","WA171123","8","1","THINGS CHANGE","","2","9.6","1.4","1.6","1","1","2:48.57","61.92","31.21"
"17/Nov/2023","Wagin","WA171123","8","3","STAR OF KAOS","","3","14.9","9.8","8.4","1","1","2:48.99","61.69","31.09"
"17/Nov/2023","Wagin","WA171123","8","5","JUST A PET","","4","17.7","5","4.4","0","0","2:49.22","62.27","31.61"
"17/Nov/2023","Wagin","WA171123","8","7","THE THIRSTY VET","","5","17.9","5.6","5","1","2","2:49.23","62.24","31.58"
"17/Nov/2023","Wagin","WA171123","8","2","CAPPY THE FIREY","","6","23.7","10.6","12.6","0","0","2:49.70","62.30","31.44"
"17/Nov/2023","Wagin","WA171123","8","4","RUN STELLA RUN","","7","57.4","20","34","0","0","2:52.40","64.15","32.38"
