"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"05/Nov/2023","Collie","CX051123","1","1","SUB MARINER","","1","0","0","0","0","0","2:38.50","61.40","31.10"
"05/Nov/2023","Collie","CX051123","1","2","SHES A DACTYL","","2","3.7","4.6","10.4","0","0","2:38.80","61.33","30.58"
"05/Nov/2023","Collie","CX051123","1","5","YOUR GRACE","","3","6.3","17.6","16.6","1","3","2:39.01","60.54","30.30"
"05/Nov/2023","Collie","CX051123","1","3","QUEEN OF STARS","","4","14","5","13.6","1","1","2:39.64","62.09","31.13"
"05/Nov/2023","Collie","CX051123","1","4","DILO SPIRIT","","5","14.4","1","8.4","1","1","2:39.67","62.42","31.56"
"05/Nov/2023","Collie","CX051123","1","8","BRIGGS ON BOND","","6","18.1","13.4","15.4","1","2","2:39.97","61.76","31.31"
"05/Nov/2023","Collie","CX051123","1","6","TWOHEARTONEDIAMOND","","7","19.5","11.2","19.4","0","0","2:40.09","62.03","31.11"
"05/Nov/2023","Collie","CX051123","1","7","NEVERTELLMETHEODDS","","8","30.7","8.8","25","2","3","2:41.00","63.07","31.54"
"05/Nov/2023","Collie","CX051123","2","1","JORDANO","","1","0","0","0","0","0","2:37.60","60.90","30.20"
"05/Nov/2023","Collie","CX051123","2","5","SANFORD BART","","2","13","15.8","18.6","0","1","2:38.63","60.69","29.78"
"05/Nov/2023","Collie","CX051123","2","3","RADAR REEF","","3","17.8","8.2","8.6","1","1","2:39.01","61.63","30.89"
"05/Nov/2023","Collie","CX051123","2","4","DEVILISH GRIN","","4","19","3.6","10.2","1","0","2:39.10","62.07","30.86"
"05/Nov/2023","Collie","CX051123","2","7","MAJIC BAY","","5","19.7","12.6","14.6","1","1","2:39.16","61.44","30.58"
"05/Nov/2023","Collie","CX051123","2","8","FLASH MOB","","6","35.9","17.2","18.2","1","2","2:40.44","62.32","31.53"
"05/Nov/2023","Collie","CX051123","2","2","BY SUBMISSION","","7","42.5","5.6","16.4","0","0","2:40.96","63.69","32.16"
"05/Nov/2023","Collie","CX051123","2","6","ROCKY AFFAIR","","8","44.8","11","22.4","0","0","2:41.14","63.46","31.88"
"05/Nov/2023","Collie","CX051123","3","4","IDEAL WHITBY","","1","0","0","0","0","0","2:35.50","59.80","29.60"
"05/Nov/2023","Collie","CX051123","3","8","ADDA PARIS","","2","15.7","6.2","10.6","1","0","2:36.72","60.51","29.98"
"05/Nov/2023","Collie","CX051123","3","3","THATS SO FETCH","","3","47.4","18.2","29.2","0","2","2:39.18","61.97","30.94"
"05/Nov/2023","Collie","CX051123","3","5","BABYSGOTBLUEEYES","","4","49.5","10.4","23.8","1","2","2:39.34","62.71","31.49"
"05/Nov/2023","Collie","CX051123","3","2","ALTAIR STAR","","5","50.6","8.4","25","0","0","2:39.43","62.94","31.48"
"05/Nov/2023","Collie","CX051123","3","7","BELONERO","","6","54.9","2","24.6","1","1","2:39.76","63.73","31.83"
"05/Nov/2023","Collie","CX051123","3","6","FOUR STARZZZ HAWK","","7","81.2","13.4","32.6","0","0","2:41.80","64.84","33.18"
"05/Nov/2023","Collie","CX051123","3","1","ABBEE BEE","","8","89","4.4","21","0","0","2:42.41","66.09","34.60"
"05/Nov/2023","Collie","CX051123","4","1","SHES A LUCKY PENNY","","1","0","0","0","0","0","2:40.50","60.20","28.60"
"05/Nov/2023","Collie","CX051123","4","2","TRUNKEY FETCH","","2","8.9","2.2","4.4","1","1","2:41.17","60.70","28.92"
"05/Nov/2023","Collie","CX051123","4","7","ALEXANDRA THEGREAT","","3","10.2","6.2","6.6","1","2","2:41.27","60.50","28.86"
"05/Nov/2023","Collie","CX051123","4","3","HEART OF SAHARA","","4","19.9","9.2","17.6","0","0","2:41.99","61.00","28.76"
"05/Nov/2023","Collie","CX051123","4","6","MISTER SAUVAGE","","5","20.8","4.6","10.6","0","0","2:42.06","61.41","29.33"
"05/Nov/2023","Collie","CX051123","4","5","TIZA WISH","","6","27.4","10.4","17.4","1","1","2:42.56","61.47","29.31"
"05/Nov/2023","Collie","CX051123","4","8","YANKEEDELIGHT","NZ�","7","30.7","15","26.4","1","0","2:42.81","61.37","28.91"
"05/Nov/2023","Collie","CX051123","4","4","ALLY ROCKS","","8","73","33","45","0","0","2:45.98","63.19","30.59"
"05/Nov/2023","Collie","CX051123","5","1","UNDER THE ALTA","","1","0","0","0","0","0","2:34.50","59.40","29.90"
"05/Nov/2023","Collie","CX051123","5","8","CAVALRY CALL","","2","8.4","14","11.2","0","3","2:35.16","58.99","29.69"
"05/Nov/2023","Collie","CX051123","5","4","ROCKIN THE TREND","","3","16.1","9.4","10.2","0","2","2:35.76","59.89","30.34"
"05/Nov/2023","Collie","CX051123","5","6","BATAVIA BLACKHOLE","","4","22.7","5.2","9.8","0","0","2:36.28","60.69","30.86"
"05/Nov/2023","Collie","CX051123","5","7","HIGHLY FLAMMABLE","","5","38.9","2","11","1","1","2:37.55","62.12","31.97"
"05/Nov/2023","Collie","CX051123","5","3","RODGER JAMES","","6","52.3","18.2","27","1","0","2:38.60","61.92","31.78"
"05/Nov/2023","Collie","CX051123","5","5","JAMANCO","","7","60.8","22.4","37","0","0","2:39.26","62.24","31.67"
"05/Nov/2023","Collie","CX051123","5","2","LIBBA RACY","","8","61.1","13.6","33","1","1","2:39.29","62.91","31.99"
"05/Nov/2023","Collie","CX051123","6","2","RISING SPIRIT","","1","0","0","0","0","0","2:43.40","61.40","29.20"
"05/Nov/2023","Collie","CX051123","6","6","CHEAP THRILLZ","","2","4.6","5.6","3.4","1","1","2:43.75","61.32","29.29"
"05/Nov/2023","Collie","CX051123","6","7","HOMECOMING QUEEN","","3","5.3","4.4","4","0","0","2:43.81","61.47","29.29"
"05/Nov/2023","Collie","CX051123","6","10","ISAIDBOO","","4","13","21.8","19.6","0","2","2:44.40","60.73","28.72"
"05/Nov/2023","Collie","CX051123","6","4","TIMES TICKIN","","5","13.6","8.4","9.4","0","0","2:44.44","61.80","29.50"
"05/Nov/2023","Collie","CX051123","6","8","LIL DELIGHT","","6","17.3","9.8","9","1","2","2:44.73","61.97","29.80"
"05/Nov/2023","Collie","CX051123","6","1","CANDILLO","","7","20","13","16.8","0","0","2:44.93","61.93","29.43"
"05/Nov/2023","Collie","CX051123","6","9","OVER ARMED","","8","22.4","14.2","16.2","1","1","2:45.12","62.03","29.65"
"05/Nov/2023","Collie","CX051123","6","5","METEOROID","","9","23","17.4","21.2","0","1","2:45.16","61.83","29.33"
"05/Nov/2023","Collie","CX051123","6","3","JUST A SAINT","","10","26.7","1.6","8","1","1","2:45.44","63.32","30.56"
"05/Nov/2023","Collie","CX051123","7","8","BETTOR MOVE ALONG","","1","0","11","1.8","1","3","2:36.70","60.46","30.26"
"05/Nov/2023","Collie","CX051123","7","7","MINOR CATASTROPHE","","2","2.6","8.8","6","0","0","2:36.91","60.83","30.14"
"05/Nov/2023","Collie","CX051123","7","6","FOLLOW THE MUSIC","","3","3.4","4.6","4","0","1","2:36.97","61.21","30.35"
"05/Nov/2023","Collie","CX051123","7","4","THE MERCENARY","","4","3.5",".4","0","1","1","2:36.98","61.54","30.66"
"05/Nov/2023","Collie","CX051123","7","3","SANFORD HARRY","","5","20.1","6.6","2.6","1","2","2:38.30","62.33","31.72"
"05/Nov/2023","Collie","CX051123","7","2","WHERESTHETOWROPE","","6","29.3","0","1.6","0","0","2:39.03","63.53","32.49"
"05/Nov/2023","Collie","CX051123","8","6","HONOUR THE EAGLE","","1","0","0","0","0","0","2:42.60","61.30","29.30"
"05/Nov/2023","Collie","CX051123","8","1","LOWLANDS BEACH BOY","","2","12.7","4.4","6.6","0","0","2:43.58","61.93","29.74"
"05/Nov/2023","Collie","CX051123","8","4","THE WHIZZER","","3","13.5","9.4","11","1","0","2:43.64","61.61","29.48"
"05/Nov/2023","Collie","CX051123","8","7","MY GRAND ANGUS","","4","17.2","14.8","19.4","1","1","2:43.92","61.48","29.14"
"05/Nov/2023","Collie","CX051123","8","5","IM GRAFTER","","5","34.9","24.8","26.4","1","0","2:45.28","62.07","29.92"
"05/Nov/2023","Collie","CX051123","8","3","SANFORD SHIRLEY","","6","70.4",".8","27.2","1","1","2:48.01","66.60","32.45"
"05/Nov/2023","Collie","CX051123","8","2","FLY EAGLEROSE","","7","101.5","22.2","45","0","0","2:50.40","67.34","33.42"
