"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"18/Nov/2023","Northam","NM181123","1","4","VANDERBILT","NZ�","1","0","0","0","0","0","2:41.70","56.00","28.00"
"18/Nov/2023","Northam","NM181123","1","6","THE STATE OF ART","NZ�","2","9.3","1","1","1","1","2:42.38","56.58","28.58"
"18/Nov/2023","Northam","NM181123","1","5","JUSTMOREBLING","","3","47.7","11.2","23","1","2","2:45.21","58.54","29.72"
"18/Nov/2023","Northam","NM181123","1","8","SHES A DACTYL","","4","60.7","14.6","23.2","0","0","2:46.17","59.21","30.61"
"18/Nov/2023","Northam","NM181123","1","7","FOLLOW THE JEWELS","","5","61.1","9.2","20.4","0","1","2:46.20","59.61","30.83"
"18/Nov/2023","Northam","NM181123","1","9","SOUNDS TREACHEROUS","","6","62.9","16","28.2","1","0","2:46.33","59.26","30.42"
"18/Nov/2023","Northam","NM181123","1","1","WHOOPSADAISY","","7","69.9","4.6","15.8","0","0","2:46.85","60.55","31.77"
"18/Nov/2023","Northam","NM181123","1","10","WENDY MAY SUE","","8","79.2","22.6","37.8","1","1","2:47.53","59.94","30.88"
"18/Nov/2023","Northam","NM181123","1","2","QUEEN OF STARS","","9","79.3","6.6","26.4","1","1","2:47.54","61.06","31.68"
"18/Nov/2023","Northam","NM181123","1","3","BARTLETT","","10","89.4","25.6","55","0","0","2:48.28","60.44","30.39"
"18/Nov/2023","Northam","NM181123","2","8","BALINGUP BOY","","1","0","8.8","11","0","1","2:43.60","57.86","28.89"
"18/Nov/2023","Northam","NM181123","2","1","TORREVEAN PINKY","","2","3.7","0",".4","0","0","2:43.89","58.77","29.94"
"18/Nov/2023","Northam","NM181123","2","9","BREACAT","","3","4.5","1.6","0","1","1","2:43.95","58.71","30.03"
"18/Nov/2023","Northam","NM181123","2","6","OUR EAGLE BAY","","4","5.1","4.6","6","0","0","2:44.00","58.54","29.63"
"18/Nov/2023","Northam","NM181123","2","3","READY TO ATTACK","","5","34.8","17.2","25.6","1","2","2:46.31","59.78","30.38"
"18/Nov/2023","Northam","NM181123","2","4","LUCKSAFORTUNE","","6","55.4","6.4","22","1","0","2:47.91","62.06","32.17"
"18/Nov/2023","Northam","NM181123","2","2","ON GOLDEN ROAD","","7","78.8","14.2","26.8","0","0","2:49.73","63.20","33.54"
"18/Nov/2023","Northam","NM181123","2","7","AXLE ROCKS","","8","106.5","11.8","24.2","1","1","2:51.89","65.39","35.78"
"18/Nov/2023","Northam","NM181123","2","5","WHOZ THIS","","9","117.3","25.6","55","0","0","2:52.73","65.17","34.30"
"18/Nov/2023","Northam","NM181123","3","3","FIORD","","1","0","12.8","8.6","1","2","2:44.70","57.47","28.77"
"18/Nov/2023","Northam","NM181123","3","8","STRIKE MASTER","NZ�","2","1.9","8.8","2.4","1","2","2:44.85","57.90","29.36"
"18/Nov/2023","Northam","NM181123","3","1","JADES FORTUNE","","3","2.1",".8","0","0","0","2:44.86","58.49","29.55"
"18/Nov/2023","Northam","NM181123","3","7","MONTEGO","","4","3.4","4.8","4.8","0","0","2:44.96","58.30","29.30"
