"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"01/Sep/2023","Wagin","WA010923","1","5","SHES A LUCKY PENNY","","1","0","0","0","0","0","2:15.30","60.10","29.30"
"01/Sep/2023","Wagin","WA010923","1","1","SHADRACH","","2","10","8.4","9.4","0","0","2:16.07","60.22","29.34"
"01/Sep/2023","Wagin","WA010923","1","3","FIRST AIRBORNE","","2","10","4.4","4.4","0","0","2:16.07","60.52","29.71"
"01/Sep/2023","Wagin","WA010923","1","9","GRAPELLIES BOY","","4","11.9","10.2","10","1","2","2:16.21","60.23","29.44"
"01/Sep/2023","Wagin","WA010923","1","8","ALTA RAPIDO","","5","13.3","6.2","6","1","2","2:16.32","60.63","29.83"
"01/Sep/2023","Wagin","WA010923","1","2","THE RUNNING CAMEL","","6","13.6","2.2","3.8","1","1","2:16.35","60.95","30.01"
"01/Sep/2023","Wagin","WA010923","1","7","INDEPENDENCE ROSE","","7","22.4","12.4","14.2","0","1","2:17.02","60.85","29.90"
"01/Sep/2023","Wagin","WA010923","1","4","THATS SO FETCH","","8","26.5","17","18","0","2","2:17.34","60.81","29.92"
"01/Sep/2023","Wagin","WA010923","1","6","IMMACHULATE","","9","30.5","14.6","9","1","3","2:17.64","61.29","30.87"
"01/Sep/2023","Wagin","WA010923","2","3","LIL DELIGHT","","1","0","0","0","0","0","2:15.70","60.00","30.10"
"01/Sep/2023","Wagin","WA010923","2","5","RUSINOL","","2","3.9","7.8","11","1","1","2:16.01","59.71","29.57"
"01/Sep/2023","Wagin","WA010923","2","8","RODGER JAMES","","3","5.6","10","16.6","0","1","2:16.14","59.67","29.28"
"01/Sep/2023","Wagin","WA010923","2","2","I SEE FIRE","","4","6.9","6","15.2","0","0","2:16.24","60.07","29.48"
"01/Sep/2023","Wagin","WA010923","2","4","BABYSGOTBLUEEYES","","5","9.5","3.4","5.6","1","1","2:16.45","60.45","30.39"
"01/Sep/2023","Wagin","WA010923","2","7","BATAVIA STREAMLINE","","6","9.5","12.2","13.2","1","2","2:16.45","59.80","29.82"
"01/Sep/2023","Wagin","WA010923","2","9","AMERICAN VOODOO","","7","10.8","14.4","22.2","0","1","2:16.55","59.73","29.25"
"01/Sep/2023","Wagin","WA010923","2","10","MIRACLE MARY","","8","19.6","20.6","25.6","0","2","2:17.25","59.93","29.65"
"01/Sep/2023","Wagin","WA010923","2","1","ALTA MONTEL","","9","28.2","32","28.6","0","1","2:17.92","59.72","30.07"
"01/Sep/2023","Wagin","WA010923","2","6","ABBEE BEE","","10","30.6","17","20.2","1","2","2:18.11","61.01","30.88"
"01/Sep/2023","Wagin","WA010923","3","2","GOTA GOOD WARHOL","","1","0","0","0","0","0","2:49.30","58.50","29.20"
"01/Sep/2023","Wagin","WA010923","3","3","SPORT SPORT SPORT","","2",".4","2.4",".4","1","1","2:49.33","58.35","29.20"
"01/Sep/2023","Wagin","WA010923","3","7","SANFORD HARRY","","3","7.4","9.6","9.2","0","0","2:49.87","58.34","29.07"
"01/Sep/2023","Wagin","WA010923","3","1","NAVAJO TRAILBLAZER","","4","8.3","4.6","4.8","0","0","2:49.94","58.77","29.45"
"01/Sep/2023","Wagin","WA010923","3","9","ROCKANDROLLARTIST","","5","10.8","7","5.2","1","1","2:50.13","58.78","29.61"
"01/Sep/2023","Wagin","WA010923","3","4","ART REVIVAL","","6","12.4","11.6","4.6","1","2","2:50.25","58.56","29.77"
"01/Sep/2023","Wagin","WA010923","3","5","TOMLOUS JAMBO","","7","32.1","16","16.2","1","0","2:51.76","59.67","30.35"
"01/Sep/2023","Wagin","WA010923","4","1","BETTOR MY DREAMZ","NZ�","1","0","0","0","0","0","2:50.90","59.10","29.00"
"01/Sep/2023","Wagin","WA010923","4","8","RELLIM","","2","1.2","14.4","16.4","1","2","2:50.99","58.13","27.90"
"01/Sep/2023","Wagin","WA010923","4","7","TRIPLE BRIE","","3","2.8","4.6","4.6","0","0","2:51.11","58.97","28.87"
"01/Sep/2023","Wagin","WA010923","4","4","CRACKA TINNY","","4","6","6","8","1","1","2:51.36","59.10","28.86"
"01/Sep/2023","Wagin","WA010923","4","6","MADDY MADDY","","5","7.5","19.4","21","1","2","2:51.47","58.23","28.03"
"01/Sep/2023","Wagin","WA010923","4","2","SPORTS CENTRAL","","6","8.6","9.2","9.2","0","0","2:51.55","59.06","28.96"
"01/Sep/2023","Wagin","WA010923","4","5","STEP IT UP","","7","11.5","9.8","12.2","1","2","2:51.78","59.22","28.95"
"01/Sep/2023","Wagin","WA010923","4","9","BELONERO","","8","14.9","13.4","13.2","0","0","2:52.03","59.21","29.12"
"01/Sep/2023","Wagin","WA010923","4","3","BATAVIA BLACKHOLE","","9","20.7","2","3.8","1","1","2:52.48","60.47","30.22"
"01/Sep/2023","Wagin","WA010923","5","5","FRANCO WESTERN","","1","0","5","8.4","1","1","3:28.10","57.64","28.39"
"01/Sep/2023","Wagin","WA010923","5","2","IDEAL SECRET","","2","6.3","0","0","0","0","3:28.58","58.45","29.45"
"01/Sep/2023","Wagin","WA010923","5","3","HIGHLY FLAMMABLE","","3","7.6","9.2","10.2","0","0","3:28.68","57.88","28.81"
"01/Sep/2023","Wagin","WA010923","5","7","ISAIDBOO","","4","10.7","4.6","4.4","0","0","3:28.91","58.44","29.45"
"01/Sep/2023","Wagin","WA010923","5","4","BREWERY LANE","","5","14.5","14","15.2","0","0","3:29.20","58.04","28.95"
"01/Sep/2023","Wagin","WA010923","5","6","CROWDED REACTOR","","6","16.1",".2","3.6","1","1","3:29.33","59.15","29.90"
"01/Sep/2023","Wagin","WA010923","6","4","SANFORD BART","","1","0","1.8","0","1","1","2:17.50","58.47","28.50"
"01/Sep/2023","Wagin","WA010923","6","2","INFRINGEMENTNOTICE","","2","1.6","0",".4","0","0","2:17.62","58.72","28.59"
"01/Sep/2023","Wagin","WA010923","6","5","ELLUCIFER","","3","6.3","5.8","3.4","1","2","2:17.97","58.64","28.71"
"01/Sep/2023","Wagin","WA010923","6","8","MISTER KOPA","","4","9.7","12.8","10.4","0","0","2:18.23","58.37","28.45"
"01/Sep/2023","Wagin","WA010923","6","3","TWOHEARTONEDIAMOND","","5","13.5","4.2","6","0","0","2:18.51","59.28","29.03"
"01/Sep/2023","Wagin","WA010923","6","9","HOOAH","","6","14.6","14.8","14.2","1","2","2:18.59","58.59","28.53"
"01/Sep/2023","Wagin","WA010923","6","1","BARTLETT","","7","18.3","8.4","9.6","0","1","2:18.87","59.32","29.12"
"01/Sep/2023","Wagin","WA010923","6","6","RISING SPIRIT","","8","22.5","10.6","10.2","1","2","2:19.18","59.47","29.37"
"01/Sep/2023","Wagin","WA010923","6","7","ROCK THE BANK","","9","51.3","21.4","26","0","0","2:21.34","60.78","30.29"
"01/Sep/2023","Wagin","WA010923","7","7","UBEEN THUNDASTRUCK","","1","0","8","5.6","1","1","2:47.10","57.23","27.71"
"01/Sep/2023","Wagin","WA010923","7","8","WORLDS ABOVE","","2",".4","3","0","1","1","2:47.13","57.61","28.13"
"01/Sep/2023","Wagin","WA010923","7","5","ROX THE WORLD","","3","5.2","12.6","10.4","1","1","2:47.48","57.27","27.74"
"01/Sep/2023","Wagin","WA010923","7","2","HOT ROCKEFELLER","","4","42.3","0","3.2","0","0","2:50.22","60.84","30.83"
"01/Sep/2023","Wagin","WA010923","7","3","BANK NOTICE","","5","45.4","6","6.8","2","2","2:50.45","60.63","30.80"
"01/Sep/2023","Wagin","WA010923","7","4","BUNDEGI BLUE","","6","49.2","11.2","15.8","0","1","2:50.73","60.53","30.43"
"01/Sep/2023","Wagin","WA010923","7","1","SANFORD SHIRLEY","","7","54.8","4.4","10.6","0","0","2:51.15","61.42","31.19"
"01/Sep/2023","Wagin","WA010923","7","6","FUNKY MUSIC","","8","152.5","100","125","0","0","2:58.36","61.57","30.02"
