"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Sep/2020","Pinjarra","1","2","TAIMATE ANGUS","1","0","0","0","0","0","2:41.10","60.00","","30.60"
"14/Sep/2020","Pinjarra","1","1","GAP YEAR","2","3.4","4.6","4.6","0","0","2:41.37","59.91","","30.51"
"14/Sep/2020","Pinjarra","1","5","LIFES DELIGHT","3","5.4","8.8","8","0","1","2:41.53","59.75","","30.40"
"14/Sep/2020","Pinjarra","1","6","ONE BID BUYS","4","6.6","8.2","9.6","1","2","2:41.63","59.88","","30.37"
"14/Sep/2020","Pinjarra","1","7","SPUD","5","10.5","12.8","11.4","1","0","2:41.94","59.83","","30.53"
"14/Sep/2020","Pinjarra","1","3","EARL HARBOUR","6","41.7","13.6","18.6","0","0","2:44.44","62.10","","32.36"
"14/Sep/2020","Pinjarra","1","4","DARK SECRET","7","52.2","4","15.2","1","1","2:45.28","63.59","","33.41"
"14/Sep/2020","Pinjarra","2","4","HENRIK LARSSON","1","0","0","0","0","0","2:41.90","56.30","","26.90"
"14/Sep/2020","Pinjarra","2","2","MIDDLEPAGE","2","1.8","4.2","4.8","0","0","2:42.03","56.13","","26.70"
"14/Sep/2020","Pinjarra","2","1","GENERAL JOLT","3","5.1","8.4","9.4","0","0","2:42.26","56.07","","26.61"
"14/Sep/2020","Pinjarra","2","6","ADDA SPOILT MAJOR","4","6.3","2.8","2.2","1","1","2:42.35","56.54","","27.17"
"14/Sep/2020","Pinjarra","2","5","RIVERINA FLASH","5","7.9","11.4","10.6","1","1","2:42.46","56.06","","26.72"
"14/Sep/2020","Pinjarra","2","7","ALFREDI","6","9.5","7","6.4","1","1","2:42.57","56.47","","27.11"
"14/Sep/2020","Pinjarra","2","3","JOEY JAMES","7","11.7","12.6","13.8","0","0","2:42.73","56.24","","26.76"
"14/Sep/2020","Pinjarra","3","3","SHEEZ OUR HOPE","1","0","3",".6","1","1","2:43.60","57.39","","28.76"
"14/Sep/2020","Pinjarra","3","7","TWO IDEAL","2",".5","7.4","5.2","1","1","2:43.64","57.11","","28.46"
"14/Sep/2020","Pinjarra","3","1","ARK OF ROCK","3","7.8","0","0","0","0","2:44.19","58.16","","29.36"
"14/Sep/2020","Pinjarra","3","4","MAJOR MICHELLE","4","9.4","8.6","9.8","0","0","2:44.31","57.66","","28.77"
"14/Sep/2020","Pinjarra","3","6","GALACTIC LIONESS","5","9.4","13.6","14.2","0","0","2:44.31","57.30","","28.46"
"14/Sep/2020","Pinjarra","3","2","IM FREYJA","6","12.7","4.4","5.4","0","0","2:44.56","58.19","","29.32"
"14/Sep/2020","Pinjarra","3","5","REMARKABLE STAR","7","19.5","11.6","10.6","1","1","2:45.07","58.17","","29.44"
"14/Sep/2020","Pinjarra","4","7","MISTER RIDGEWELL","1","0","10.6","10.2","2","3","2:41.00","56.05","","27.97"
"14/Sep/2020","Pinjarra","4","4","ELDAYTONA","2","1.1","0","0","0","0","2:41.08","56.88","","28.78"
"14/Sep/2020","Pinjarra","4","5","SQUINTA","3","1.4","2.4","3.2","1","1","2:41.11","56.73","","28.57"
"14/Sep/2020","Pinjarra","4","8","DONT BOTHER ME NONE","4","8.4","5.8","6.8","2","2","2:41.63","56.98","","28.81"
"14/Sep/2020","Pinjarra","4","6","REGAL AURA","5","10.2","11.8","15.6","1","1","2:41.77","56.69","","28.31"
"14/Sep/2020","Pinjarra","4","9","MYBROTHERSKEEPER","6","16","9.2","9.8","0","1","2:42.21","57.28","","29.14"
"14/Sep/2020","Pinjarra","4","2","FRANKIE ALL STARS","7","18.9","15.2","14.8","0","0","2:42.42","57.06","","28.99"
"14/Sep/2020","Pinjarra","4","1","VERANO","8","20.3","4.6","7.4","0","0","2:42.53","57.91","","29.62"
"14/Sep/2020","Pinjarra","4","3","MY PRECIOUS MAMA","9","148.7","7","26.8","1","0","2:52.20","66.80","","37.40"
"14/Sep/2020","Pinjarra","5","6","CAMS BOULDER","1","0","4.4","2.4","2","2","2:01.50","56.59","","28.03"
"14/Sep/2020","Pinjarra","5","1","HENGHENG","2","3.2","0","0","0","0","2:01.74","57.13","","28.42"
"14/Sep/2020","Pinjarra","5","7","J P GOT FAITH","3","4","9.2","6.6","2","2","2:01.80","56.53","","28.02"
"14/Sep/2020","Pinjarra","5","5","THE CODE BREAKER","4","6","7.6","5.4","1","1","2:01.94","56.79","","28.24"
"14/Sep/2020","Pinjarra","5","3","BONJO","5","14.6","3.2","1.2","1","1","2:02.58","57.71","","29.14"
"14/Sep/2020","Pinjarra","5","4","OUTRIDER","6","17.3","4.2","4.2","0","0","2:02.78","57.83","","29.12"
"14/Sep/2020","Pinjarra","5","8","ASHIMA","7","17.7","8.8","8.6","0","0","2:02.81","57.53","","28.84"
"14/Sep/2020","Pinjarra","5","11","BARALU","8","20.9","12.4","11.6","1","1","2:03.05","57.50","","28.85"
"14/Sep/2020","Pinjarra","5","9","DONT PLAY GAMES","9","23.8","17.4","16.6","1","1","2:03.26","57.35","","28.70"
"14/Sep/2020","Pinjarra","5","2","CHANGINGOFTHEGUARD","10","24.2","16","13","0","0","2:03.29","57.48","","28.99"
"14/Sep/2020","Pinjarra","6","3","SARGE","1","0","4.4","4.4","0","0","2:39.30","56.49","","28.09"
"14/Sep/2020","Pinjarra","6","4","AMERICAN COLT","2",".2","0","0","0","0","2:39.31","56.81","","28.41"
"14/Sep/2020","Pinjarra","6","5","KOHLI","3","2.3","4","3.6","1","1","2:39.47","56.68","","28.31"
"14/Sep/2020","Pinjarra","6","6","WESTERN ARTERRA","4","3.2","8.6","7.8","1","1","2:39.54","56.42","","28.08"
"14/Sep/2020","Pinjarra","6","10","HECTOR MACRAY","5","4.3","17","16.4","1","1","2:39.62","55.90","","27.55"
"14/Sep/2020","Pinjarra","6","9","SMOOTH RYE","6","5","12.8","12","1","1","2:39.67","56.25","","27.91"
"14/Sep/2020","Pinjarra","6","8","THE WHITE RABBIT","7","6.3","13.6","13.4","0","0","2:39.77","56.28","","27.90"
"14/Sep/2020","Pinjarra","6","12","NUCLEAR POKER","8","6.3","18.2","18","0","0","2:39.77","55.96","","27.57"
"14/Sep/2020","Pinjarra","6","2","JESSE ALLWOOD","9","7.6","9.2","9.2","0","0","2:39.87","56.69","","28.29"
"14/Sep/2020","Pinjarra","6","7","BEJEWELLED","10","26.8","22.6","23.4","0","0","2:41.30","57.10","","28.64"
"14/Sep/2020","Pinjarra","7","2","LITTLE BITOF FUN","1","0","0","0","0","0","2:38.60","56.10","","28.10"
"14/Sep/2020","Pinjarra","7","11","ANVIL ROLLOVER","2","13.5","21.6","16.2","1","2","2:39.60","55.54","","27.91"
"14/Sep/2020","Pinjarra","7","8","OURBOYBART","3","15.8","12.2","17","0","1","2:39.77","56.35","","28.02"
"14/Sep/2020","Pinjarra","7","4","TIFFANY TWIRL","4","17.7","3.6","3.6","1","1","2:39.91","57.08","","29.08"
"14/Sep/2020","Pinjarra","7","10","MY MASTER OF DISGUISE","5","18.4","15.4","5.2","2","2","2:39.96","56.31","","29.02"
"14/Sep/2020","Pinjarra","7","6","HERE COMES SHARKIE","6","23.8","18.2","20.8","0","0","2:40.36","56.49","","28.31"
"14/Sep/2020","Pinjarra","7","5","WEEWAH","7","25.7","17.4","11.2","1","2","2:40.50","56.68","","29.11"
"14/Sep/2020","Pinjarra","7","3","MINI MINE YET","8","26.3","7.8","5","1","0","2:40.54","57.39","","29.59"
"14/Sep/2020","Pinjarra","7","9","FLYING PHOEBE","9","29.3","13.2","12.2","1","1","2:40.76","57.22","","29.29"
"14/Sep/2020","Pinjarra","7","7","SEEKNYOUSHALLFIND","10","32.8","23.6","21","0","2","2:41.02","56.74","","28.92"
"14/Sep/2020","Pinjarra","7","1","ON MY OATH","11","35.3","7.6","15.4","0","0","2:41.21","58.03","","29.49"
"14/Sep/2020","Pinjarra","8","2","BE MY ROCK","1","0","0","0","0","0","2:45.10","56.10","","27.10"
"14/Sep/2020","Pinjarra","8","7","LEAP OF FAITH","2","1.8","11.4","6.6","1","2","2:45.23","55.43","","26.78"
"14/Sep/2020","Pinjarra","8","3","WHOSWHOINTHEZOO","3","2.1","4.2","4.6","0","0","2:45.25","55.95","","26.93"
"14/Sep/2020","Pinjarra","8","4","AMERICAN DYNASTY","4","6.5","8.4","8.8","0","0","2:45.56","55.97","","26.95"
"14/Sep/2020","Pinjarra","8","6","MAKOCZAR","5","7.8","6.6","4.8","1","1","2:45.66","56.18","","27.30"
"14/Sep/2020","Pinjarra","8","5","FREE TO AIR","6","8.9","12.6","12","0","1","2:45.74","55.84","","26.89"
