"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Sep/2020","Bunbury","1","6","MAJOR CORRIDA","1","0","4.2","4.4","0","0","2:37.80","58.10","","29.28"
"12/Sep/2020","Bunbury","1","7","BETTOR BE ARTFUL","2","5.6","10.8","3.2","2","1","2:38.23","58.02","","29.78"
"12/Sep/2020","Bunbury","1","2","NAME IN LIGHTS","3","6.2","0","0","0","0","2:38.28","58.85","","30.06"
"12/Sep/2020","Bunbury","1","5","LAMOUR DOTTIE","4","6.3","15.2","8.2","1","2","2:38.29","57.75","","29.46"
"12/Sep/2020","Bunbury","1","1","PETRAFIED","5","11.9","17.2","19.6","0","1","2:38.72","58.02","","29.03"
"12/Sep/2020","Bunbury","1","8","I SEE FIRE","6","13","8.2","15.6","0","0","2:38.81","58.75","","29.41"
"12/Sep/2020","Bunbury","1","4","ONLY FIVE STARZZZ","7","49.9","4","12","1","1","2:41.67","61.73","","32.39"
"12/Sep/2020","Bunbury","1","10","VELVET SHADOW","8","51.2","12.4","36.6","0","0","2:41.77","61.22","","30.67"
"12/Sep/2020","Bunbury","1","9","TIS ONLY A NAME","9","72.8","8.2","23.8","1","1","2:43.45","63.09","","33.21"
"12/Sep/2020","Bunbury","2","2","ISWHAT ITIS","1","0","0","0","0","0","2:39.60","59.00","","28.90"
"12/Sep/2020","Bunbury","2","5","SHELLWOOD CHIEF","2","3.3","4.2","4.8","0","0","2:39.85","58.93","","28.79"
"12/Sep/2020","Bunbury","2","6","SEVEN MILLION MORE","3","5.1","8.6","9.4","0","0","2:39.99","58.74","","28.59"
"12/Sep/2020","Bunbury","2","3","IM FREYJA","4","10","3.2","3.6","1","1","2:40.36","59.50","","29.36"
"12/Sep/2020","Bunbury","2","4","BAILLIES BAD BOY","5","11.8","14.2","12.4","0","1","2:40.49","58.82","","28.86"
"12/Sep/2020","Bunbury","2","7","MAJOR MICHELLE","6","15.2","7.6","7.8","1","1","2:40.75","59.56","","29.43"
"12/Sep/2020","Bunbury","3","3","LORD ROSCO","1","0","0","0","0","0","3:14.90","55.30","","26.80"
"12/Sep/2020","Bunbury","3","1","POCKET THE CASH","2",".5","4.4","4.2","0","0","3:14.94","55.03","","26.55"
"12/Sep/2020","Bunbury","3","2","IM BETA THAN GOUDA","3","17.3","9","9.2","0","0","3:16.12","55.87","","27.34"
"12/Sep/2020","Bunbury","3","5","GOOD TIMES AHEAD","4","23.5","17.8","15.2","0","1","3:16.56","55.69","","27.35"
"12/Sep/2020","Bunbury","3","4","HOIHO","5","32.1","13.6","9.8","0","1","3:17.17","56.57","","28.29"
"12/Sep/2020","Bunbury","4","2","ROLLSOFFTHETONGUE","1","0","17.4","15.2","0","0","2:37.20","55.57","","27.42"
"12/Sep/2020","Bunbury","4","8","COURAGEOUS DISCO","2","2.2","9","5.4","0","0","2:37.36","56.32","","28.27"
"12/Sep/2020","Bunbury","4","6","FIREPLAY","3","4.8","0","0","0","0","2:37.56","57.14","","28.84"
"12/Sep/2020","Bunbury","4","1","CRY HAVOC","4","4.9","4.8","3.2","0","1","2:37.57","56.81","","28.62"
"12/Sep/2020","Bunbury","4","4","IONA DIAMOND","5","5.6","13.2","8","0","1","2:37.62","56.26","","28.33"
"12/Sep/2020","Bunbury","4","5","GINGERS JET","6","9.9","31","29","0","1","2:37.94","55.31","","27.15"
"12/Sep/2020","Bunbury","4","7","MADAM OF MISCHIEF","7","14","26.6","29","0","0","2:38.25","55.91","","27.44"
"12/Sep/2020","Bunbury","4","3","ROAD CLOSURE","8","17.4","22","24.2","0","0","2:38.50","56.48","","28.02"
"12/Sep/2020","Bunbury","5","1","BROADBEACH","1","0","0","0","0","0","2:36.00","57.10","","28.40"
"12/Sep/2020","Bunbury","5","2","GOV STARZZZ","2","2.3","4.2","4.4","0","0","2:36.17","56.97","","28.25"
"12/Sep/2020","Bunbury","5","9","ROCKIN JETSTAR","3","6.7","12","11","1","1","2:36.50","56.72","","28.10"
"12/Sep/2020","Bunbury","5","4","CLASSY COLBY","4","8.4","3.4","1.6","1","1","2:36.63","57.45","","28.88"
"12/Sep/2020","Bunbury","5","11","AINSWORTH","5","9.4","16","15.8","1","2","2:36.70","56.63","","27.95"
"12/Sep/2020","Bunbury","5","6","FATAL ATTACK","6","13.7","24.6","24.6","1","2","2:37.02","56.33","","27.63"
"12/Sep/2020","Bunbury","5","3","STARTUP","7","16","7.8","6.2","1","1","2:37.19","57.68","","29.09"
"12/Sep/2020","Bunbury","5","5","MISTA MANGELS","8","20.2","20.4","20.4","1","2","2:37.51","57.09","","28.39"
"12/Sep/2020","Bunbury","5","10","SWEETDREAM TRUNKEY","9","21.8","13.6","18.4","0","1","2:37.63","57.68","","28.64"
"12/Sep/2020","Bunbury","5","7","ASHBY","10","25.8","18.8","22.8","0","0","2:37.92","57.60","","28.61"
"12/Sep/2020","Bunbury","5","8","ADDA NAVAJOS GIFT","11","29.2","8.6","13.8","0","0","2:38.18","58.56","","29.49"
"12/Sep/2020","Bunbury","6","3","CHIEF JOSEPH","1","0","0","0","0","0","2:38.10","57.90","","28.80"
"12/Sep/2020","Bunbury","6","2","HIDEOUT","2","2.4","4.2","4.2","0","0","2:38.28","57.77","","28.67"
"12/Sep/2020","Bunbury","6","6","KELLIEANN MARIE","3","6.7","17.8","7.2","1","2","2:38.61","57.10","","28.76"
"12/Sep/2020","Bunbury","6","1","LEESEME LIFESTYLE","4","7.6","8.4","8.6","0","0","2:38.67","57.84","","28.73"
"12/Sep/2020","Bunbury","6","5","WESTERNHOUSE","5","20.5","10.6","4.2","1","1","2:39.65","58.61","","29.97"
"12/Sep/2020","Bunbury","6","7","IM RIDDLER","6","40.8","6.2","10","1","1","2:41.18","60.39","","31.01"
"12/Sep/2020","Bunbury","6","4","LIBBA RACY","7","60.3","13.2","14.4","0","0","2:42.66","61.29","","32.09"
"12/Sep/2020","Bunbury","7","5","WATTABOUT RIOLI","1","0","8.6","10","0","1","2:37.30","56.49","","28.08"
"12/Sep/2020","Bunbury","7","3","JUSTGIVEMERUBIES","2","3.4","7.6","7.6","1","2","2:37.56","56.80","","28.50"
"12/Sep/2020","Bunbury","7","2","VICTORIA CALLING","3","3.7","0","0","0","0","2:37.58","57.36","","29.06"
"12/Sep/2020","Bunbury","7","1","TRIPLE BRIE","4","5.8","4.2","5.4","0","0","2:37.74","57.21","","28.83"
"12/Sep/2020","Bunbury","7","6","KATA NOI BEACH","5","17.2","3.2","3.8","1","1","2:38.60","58.09","","29.76"
"12/Sep/2020","Bunbury","7","4","MY ULTIMATE JOE","6","27.3","13.2","12.2","1","2","2:39.36","58.10","","29.88"
