"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Sep/2020","Gloucester Park","1","2","RAKASINC","1","0","0","0","0","0","2:33.10","56.70","","28.50"
"11/Sep/2020","Gloucester Park","1","10","THE VERANDAH","2","3.9","8.4","5.4","0","0","2:33.39","56.38","","28.39"
"11/Sep/2020","Gloucester Park","1","4","BLISSFULLABBEY","3","5.4","9.2","7.8","1","1","2:33.50","56.43","","28.33"
"11/Sep/2020","Gloucester Park","1","1","STARLIGHT DESTINY","4","5.6","4.2","3","0","1","2:33.52","56.80","","28.68"
"11/Sep/2020","Gloucester Park","1","3","JUST MAKEMINE DIAMONDS","5","6.7","12.6","9.6","0","0","2:33.60","56.28","","28.29"
"11/Sep/2020","Gloucester Park","1","8","MAJOR SHARD","6","11.1","13.6","12.4","1","1","2:33.93","56.52","","28.41"
"11/Sep/2020","Gloucester Park","1","7","THE LAST PARISIAN","7","13.3","22.6","16.4","0","1","2:34.10","56.04","","28.28"
"11/Sep/2020","Gloucester Park","1","5","RADIANT AMBER","8","15.1","17.8","14.4","0","0","2:34.23","56.51","","28.55"
"11/Sep/2020","Gloucester Park","1","9","EL SUNAMI","9","30","27.2","23.2","0","0","2:35.35","56.90","","28.98"
"11/Sep/2020","Gloucester Park","1","6","UNDERCOVER MAC","10","67.5","4.8","3.8","1","2","2:38.15","61.12","","33.01"
"11/Sep/2020","Gloucester Park","2","11","ELOQUENT MACH","1","0","6","7.4","1","1","2:36.90","55.88","","27.58"
"11/Sep/2020","Gloucester Park","2","5","BRACKEN SKY","2","1.7","10.4","11.6","1","1","2:37.03","55.69","","27.41"
"11/Sep/2020","Gloucester Park","2","1","JACK WILLIAM","3","1.8","0","0","0","0","2:37.03","56.43","","28.23"
"11/Sep/2020","Gloucester Park","2","2","MARAS ACE MAN","4","2.7","1.8","2.8","1","1","2:37.10","56.36","","28.09"
"11/Sep/2020","Gloucester Park","2","12","MCARDLES GEM","5","4.4","9.2","9","0","0","2:37.22","55.96","","27.78"
"11/Sep/2020","Gloucester Park","2","10","DEEORSE","6","4.5","4.8","4.8","0","0","2:37.23","56.28","","28.08"
"11/Sep/2020","Gloucester Park","2","7","GALANTE","7","6.9","13.4","13.2","0","0","2:37.41","55.85","","27.66"
"11/Sep/2020","Gloucester Park","2","6","CAPTAIN KIRK","8","7","15","16","1","1","2:37.42","55.74","","27.47"
"11/Sep/2020","Gloucester Park","2","3","SPACE JUNK","9","7.9","23.8","25","1","2","2:37.48","55.19","","26.91"
"11/Sep/2020","Gloucester Park","2","8","DESTINED TO RULE","10","8.2","19.4","20.4","1","1","2:37.51","55.52","","27.25"
"11/Sep/2020","Gloucester Park","2","9","ALTA RHETT","11","11","18.2","18","0","0","2:37.71","55.80","","27.61"
"11/Sep/2020","Gloucester Park","2","4","ART TUTOR","12","12.7","22.4","22.8","0","0","2:37.84","55.62","","27.39"
"11/Sep/2020","Gloucester Park","3","2","SIR GALAHAD","1","0","0","0","0","0","2:32.70","56.50","","28.70"
"11/Sep/2020","Gloucester Park","3","1","SERGEANT OATS","2",".8","5","4.6","0","0","2:32.76","56.21","","28.43"
"11/Sep/2020","Gloucester Park","3","10","CARTER MICHEAL","3","3.2","9.6","9.2","0","0","2:32.94","56.05","","28.27"
"11/Sep/2020","Gloucester Park","3","5","HENWOOD BAY","4","14.1","17.4","17.6","1","0","2:33.76","56.27","","28.45"
"11/Sep/2020","Gloucester Park","3","3","ROCK ME OVER","5","17","9.4","10.2","1","1","2:33.98","57.03","","29.19"
"11/Sep/2020","Gloucester Park","3","9","BAYLAN JETT","6","21.8","5.2","5.4","1","1","2:34.34","57.67","","29.87"
"11/Sep/2020","Gloucester Park","3","4","JIMMY MACK","7","24.9","22.6","16.4","1","3","2:34.58","56.66","","29.31"
"11/Sep/2020","Gloucester Park","3","11","BURNING RUBBER","8","26","13.8","14.6","0","1","2:34.66","57.36","","29.51"
"11/Sep/2020","Gloucester Park","3","8","IM ROCKNROLL MAGIC","9","28.8","29.4","26.8","1","1","2:34.87","56.46","","28.84"
"11/Sep/2020","Gloucester Park","3","7","TANAKA EAGLE","10","40.9","18.8","28.6","0","0","2:35.78","58.05","","29.58"
"11/Sep/2020","Gloucester Park","3","12","EXTREME PRINCE","11","40.9","13.2","16.2","1","2","2:35.78","58.45","","30.46"
"11/Sep/2020","Gloucester Park","3","6","CAULONIA ARTY","12","142.4","30.2","45","0","0","2:43.43","64.38","","35.65"
"11/Sep/2020","Gloucester Park","4","2","MY CARBON COPY","1","0","0","0","0","0","2:37.00","55.70","","27.60"
"11/Sep/2020","Gloucester Park","4","9","PATRICKTHEPIRANHA","2","5.8","2.2","2.8","1","1","2:37.42","55.95","","27.81"
"11/Sep/2020","Gloucester Park","4","6","ROMAN AVIATOR","3","7.1","6.6","7","1","1","2:37.52","55.73","","27.61"
"11/Sep/2020","Gloucester Park","4","8","TYLER BRETT","4","8.2","11","11.2","1","1","2:37.60","55.51","","27.39"
"11/Sep/2020","Gloucester Park","4","3","COURAGE TELLS","5","10.9","8.2","10","0","0","2:37.79","55.89","","27.66"
"11/Sep/2020","Gloucester Park","4","1","ALWAYS ARJAY","6","11.5","4","5.2","0","0","2:37.84","56.22","","28.03"
"11/Sep/2020","Gloucester Park","4","7","OUR PERKINS","7","12.4","16.6","16","0","1","2:37.90","55.41","","27.35"
"11/Sep/2020","Gloucester Park","4","4","SOKYS BIGBULLET","8","14.7","12.2","14.2","0","0","2:38.07","55.87","","27.63"
"11/Sep/2020","Gloucester Park","4","5","GEE JAY KAY","9","15.5","15.2","9.8","1","2","2:38.13","55.72","","27.99"
"11/Sep/2020","Gloucester Park","5","6","SHOCKWAVE","1","0","0","0","0","0","3:02.30","58.10","","29.60"
"11/Sep/2020","Gloucester Park","5","7","CHICAGO BULL","2",".2","46","29.8","1","1","3:02.32","54.79","","27.42"
"11/Sep/2020","Gloucester Park","5","2","MOTU PREMIER","3","19.2","46.6","34.8","0","1","3:03.79","56.12","","28.45"
"11/Sep/2020","Gloucester Park","5","3","SANGUE REALE","4","20.7","50.8","39.2","0","1","3:03.91","55.93","","28.24"
"11/Sep/2020","Gloucester Park","5","8","GALACTIC STAR","5","24.5","59.4","44.2","1","3","3:04.20","55.58","","28.15"
"11/Sep/2020","Gloucester Park","5","4","WAYLADE","6","28.2","54.8","44.8","1","1","3:04.49","56.18","","28.38"
"11/Sep/2020","Gloucester Park","5","9","BETTOR PARTY","7","36.5","55","41.6","0","0","3:05.13","56.76","","29.22"
"11/Sep/2020","Gloucester Park","5","1","AS HAPPY AS LARRY","8","36.8","41.8","29.4","0","0","3:05.16","57.74","","30.14"
"11/Sep/2020","Gloucester Park","5","5","TALKERUP","9","38.4","50.2","41.2","1","2","3:05.28","57.25","","29.39"
"11/Sep/2020","Gloucester Park","6","6","THE BUCKEYE BULLET","1","0","12.2","2.8","1","2","2:33.30","56.14","","28.70"
"11/Sep/2020","Gloucester Park","6","4","CAPTAIN MANNERING","2","10.5","0","0","0","0","2:34.10","57.74","","29.65"
"11/Sep/2020","Gloucester Park","6","5","BETTORSTARTDREAMING","3","10.8","3.4","6.4","1","1","2:34.12","57.52","","29.22"
"11/Sep/2020","Gloucester Park","6","7","QUICK STRIDE","4","11.7","16.8","10.2","1","2","2:34.19","56.64","","29.01"
"11/Sep/2020","Gloucester Park","6","10","ANIME","5","19.4","14","18","0","3","2:34.77","57.38","","29.00"
"11/Sep/2020","Gloucester Park","6","9","ROCKNROLL WHITBY","6","24.4","18.4","19.4","0","0","2:35.15","57.43","","29.26"
"11/Sep/2020","Gloucester Park","6","1","IM JOHNNY JET","7","28.6","10","13.8","0","0","2:35.47","58.32","","29.96"
"11/Sep/2020","Gloucester Park","6","2","FRANCO JOAQUIN","8","30.2","5.6","9.6","0","0","2:35.59","58.74","","30.38"
"11/Sep/2020","Gloucester Park","6","8","THE BLACK CARDINAL","9","39.3","21","17.4","1","2","2:36.28","58.30","","30.47"
"11/Sep/2020","Gloucester Park","6","3","SAMMYS IDEAL","10","43.1","7.8","14.6","1","1","2:36.57","59.50","","30.95"
"11/Sep/2020","Gloucester Park","7","4","BRAEVIEW BONDI","1","0","0","0","0","0","2:34.20","57.70","","28.30"
"11/Sep/2020","Gloucester Park","7","11","EUPHORIC MOMENT","2","15.2","11","9","2","3","2:35.33","58.00","","28.74"
"11/Sep/2020","Gloucester Park","7","2","C C CHEVRON","3","27.1","10","13.2","1","1","2:36.22","58.93","","29.28"
"11/Sep/2020","Gloucester Park","7","7","BOB WHEEL","4","28.5","1.2","3.8","1","1","2:36.32","59.66","","30.04"
"11/Sep/2020","Gloucester Park","7","9","TUAS DELIGHT","5","31.1","1","5.8","2","2","2:36.51","59.86","","30.08"
"11/Sep/2020","Gloucester Park","7","5","QTOWN RIP ROARING","6","31.3","16.6","17.4","1","1","2:36.53","58.75","","29.28"
"11/Sep/2020","Gloucester Park","7","8","BLACK JACK ZAC","7","31.7","20.6","19.2","2","2","2:36.56","58.50","","29.18"
"11/Sep/2020","Gloucester Park","7","3","PIERRE WHITBY","8","31.8","5.8","9","1","1","2:36.56","59.56","","29.90"
"11/Sep/2020","Gloucester Park","7","12","CROCODILE KID","9","36.3","16.2","14.8","2","2","2:36.90","59.14","","29.81"
"11/Sep/2020","Gloucester Park","7","10","IDEAL INVESTMENT","10","36.3","8.8","9","0","0","2:36.90","59.67","","30.22"
"11/Sep/2020","Gloucester Park","7","1","OHOKA TITAN","11","38.8","4.2","4.4","0","0","2:37.08","60.18","","30.72"
"11/Sep/2020","Gloucester Park","7","6","A BOY NAMED ROSIE","12","42.8","13.4","14.2","0","0","2:37.38","59.81","","30.31"
"11/Sep/2020","Gloucester Park","8","8","DELIGHTFULREACTION","1","0","14.2","11.2","0","1","3:08.70","57.17","","28.68"
"11/Sep/2020","Gloucester Park","8","1","KIWI BLOKE","2","3.9","0","0","0","0","3:09.00","58.48","","29.79"
"11/Sep/2020","Gloucester Park","8","7","CLARENDEN HUSTLER","3","4.3","9.6","7.2","0","1","3:09.03","57.82","","29.29"
"11/Sep/2020","Gloucester Park","8","9","BUDD SIDEWINDER","4","8.2","19.2","15","0","0","3:09.33","57.40","","29.00"
"11/Sep/2020","Gloucester Park","8","4","WHERE YA BIN","5","9.8","18.2","15.4","1","1","3:09.46","57.59","","29.09"
"11/Sep/2020","Gloucester Park","8","3","THE PARTY BOY","6","10.3","5","4.6","0","0","3:09.50","58.58","","29.92"
"11/Sep/2020","Gloucester Park","8","6","DISCO UNDER FIRE","7","10.6","4.6","2.8","1","1","3:09.52","58.63","","30.07"
"11/Sep/2020","Gloucester Park","8","11","FORGOTTEN HIGHWAY","8","10.7","22.6","20.2","1","0","3:09.53","57.34","","28.80"
"11/Sep/2020","Gloucester Park","8","10","REBEL WITH A GRIN","9","12.5","27.4","24","1","1","3:09.67","57.12","","28.66"
"11/Sep/2020","Gloucester Park","8","2","GONZOS SHADOW","10","19.8","13.6","19.8","1","1","3:10.23","58.65","","29.50"
"11/Sep/2020","Gloucester Park","8","5","CALL ME ERNIE","11","19.9","9.2","13.8","1","2","3:10.24","58.97","","29.95"
"11/Sep/2020","Gloucester Park","8","12","WILDWEST","12","84","2.4","17.6","2","3","3:15.20","64.10","","34.37"
"11/Sep/2020","Gloucester Park","9","4","TYPHOON TIFF","1","0","0","0","0","0","2:37.20","55.40","","27.00"
"11/Sep/2020","Gloucester Park","9","5","OUR ALFIE ROMEO","2","3.2","3","2.2","1","1","2:37.43","55.41","","27.07"
"11/Sep/2020","Gloucester Park","9","1","DONEGAL ART CHOKIN","3","5","4.8","4.6","0","0","2:37.56","55.41","","27.03"
"11/Sep/2020","Gloucester Park","9","6","MILLWOOD MOLLY","4","10.8","7.2","7.6","1","1","2:37.97","55.65","","27.21"
"11/Sep/2020","Gloucester Park","9","2","WEEWAH","5","11.1","9.2","10.2","0","0","2:37.99","55.53","","27.06"
"11/Sep/2020","Gloucester Park","9","7","HAS NO FEAR","6","13.1","13.6","12.4","0","1","2:38.13","55.37","","27.05"
"11/Sep/2020","Gloucester Park","10","1","INTHESKYROCKET","1","0","0","0","0","0","2:39.30","56.50","","28.10"
"11/Sep/2020","Gloucester Park","10","2","SHES ALL STAR","2","5.1","4.2","5.8","0","0","2:39.68","56.56","","28.05"
"11/Sep/2020","Gloucester Park","10","4","STAR IN ART","3","5.5","8.8","10.4","0","0","2:39.71","56.27","","27.76"
"11/Sep/2020","Gloucester Park","10","5","SOHO PARTY GIRL","4","6.9","12.6","16","0","0","2:39.81","56.10","","27.46"
"11/Sep/2020","Gloucester Park","10","3","MISS MERIT","5","7.5","6.4","11.6","1","2","2:39.85","56.58","","27.81"
"11/Sep/2020","Gloucester Park","10","8","REMIT ME WHITBY","6","14.4","15.6","22","1","0","2:40.36","56.42","","27.57"
"11/Sep/2020","Gloucester Park","10","6","MISS EERIE","7","15.9","11","18","1","1","2:40.47","56.84","","27.95"
"11/Sep/2020","Gloucester Park","10","7","FIREBALL FRIDAY","8","16.5","1.8","8.4","1","1","2:40.52","57.53","","28.67"
