"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Oct/2020","Pinjarra","1","3","OUR SHELLEY BEACH","1","0","0","0","0","0","2:40.90","55.30","","27.60"
"26/Oct/2020","Pinjarra","1","4","SUGAR STREET","2","1.1","3.2","2.4","1","1","2:40.98","55.16","","27.51"
"26/Oct/2020","Pinjarra","1","5","AUSSIE SCOOTER","3","1.3","7.6","8.4","1","1","2:40.99","54.87","","27.11"
"26/Oct/2020","Pinjarra","1","6","BURGHLEY SHARD","4","3.4","11.6","12.6","1","1","2:41.15","54.74","","26.97"
"26/Oct/2020","Pinjarra","1","7","BETTOR BE ARTFUL","5","23.7","16","19.2","1","1","2:42.62","55.83","","27.91"
"26/Oct/2020","Pinjarra","1","1","CLEAR SPRINGS","6","54.8","5.4","9","0","0","2:44.88","58.70","","30.74"
"26/Oct/2020","Pinjarra","1","2","VELVET SHADOW","7","95.3","10.4","19.2","0","0","2:47.82","61.14","","32.82"
"26/Oct/2020","Pinjarra","2","3","ELDAYTONA","1","0","0","0","0","0","2:41.80","55.00","","27.80"
"26/Oct/2020","Pinjarra","2","7","STRIKE TEAM","2","4.3","4.6","5.2","1","1","2:42.11","54.98","","27.74"
"26/Oct/2020","Pinjarra","2","4","AMERICAN BULLITT","3","4.9","9.2","10","0","1","2:42.16","54.71","","27.45"
"26/Oct/2020","Pinjarra","2","1","ABSOLUTE DELIGHT","4","9.4","4.6","4.6","0","0","2:42.49","55.33","","28.13"
"26/Oct/2020","Pinjarra","2","5","YELLOWROSEOFTEXAS","5","16","14.4","14.6","0","0","2:42.97","55.11","","27.90"
"26/Oct/2020","Pinjarra","2","6","IFEEL SIKDARL","6","31.6","9.4","15.2","1","1","2:44.11","56.52","","28.93"
"26/Oct/2020","Pinjarra","3","2","TWO IDEAL","1","0","0","0","0","0","2:43.70","58.60","","28.70"
"26/Oct/2020","Pinjarra","3","7","OCEAN EVE","2",".5","8.4","3.8","1","1","2:43.74","58.02","","28.46"
"26/Oct/2020","Pinjarra","3","3","KATLAS DREAM","3","1.1","4.2","4.2","0","0","2:43.78","58.37","","28.48"
"26/Oct/2020","Pinjarra","3","4","REMARKABLE STAR","4","4.8","8.4","8.6","0","0","2:44.06","58.34","","28.43"
"26/Oct/2020","Pinjarra","3","5","MOLLIDOR","5","11.8","13.2","13.4","0","0","2:44.59","58.50","","28.59"
"26/Oct/2020","Pinjarra","3","6","FLEET OF FOOT","6","50.3","12.6","13.2","1","2","2:47.49","61.35","","31.35"
"26/Oct/2020","Pinjarra","3","1","GALACTIC LIONESS","7","68.6","4","9.4","1","1","2:48.87","63.31","","32.92"
"26/Oct/2020","Pinjarra","4","6","ROCKNONHEAVENSDOOR","1","0","14.2","11.2","1","1","2:04.50","57.17","","28.10"
"26/Oct/2020","Pinjarra","4","4","ALL AUSSIE MACH","2",".8","9.6","7","1","1","2:04.56","57.56","","28.45"
"26/Oct/2020","Pinjarra","4","1","IM FREYJA","3","4.9","0","0","0","0","2:04.87","58.55","","29.25"
"26/Oct/2020","Pinjarra","4","3","SEVEN MILLION MORE","4","6.1","9","9.2","0","0","2:04.96","57.99","","28.68"
"26/Oct/2020","Pinjarra","4","2","SHELLWOOD CHIEF","5","9.3","4.8","4.6","0","0","2:05.21","58.53","","29.24"
"26/Oct/2020","Pinjarra","4","7","COUNTER SIGNED","6","11.1","5.2","2.6","1","1","2:05.34","58.63","","29.51"
"26/Oct/2020","Pinjarra","4","5","DARK SENSATIONS","7","22.1","13.8","14","0","0","2:06.18","58.80","","29.48"
"26/Oct/2020","Pinjarra","5","2","SOUTHERN BELLE","1","0","0","0","0","0","2:46.70","56.90","","27.70"
"26/Oct/2020","Pinjarra","5","7","KIRSTEN","2",".8","7.2","6.2","1","1","2:46.76","56.45","","27.33"
"26/Oct/2020","Pinjarra","5","6","HIDDEN FIGURE","3","8.4","11.4","10.4","1","1","2:47.31","56.69","","27.56"
"26/Oct/2020","Pinjarra","5","1","MAJOR DAZZLER","4","13.2","4.2","4.4","0","0","2:47.66","57.54","","28.31"
"26/Oct/2020","Pinjarra","5","4","CHEAP THRILLZ","5","13.9","16.4","9.2","1","2","2:47.71","56.72","","28.02"
"26/Oct/2020","Pinjarra","5","8","ELLEKER HANOVER","6","16.9","8.6","9","0","0","2:47.93","57.49","","28.24"
"26/Oct/2020","Pinjarra","5","3","ARMA VEYRON","7","18.3","2.8","2","1","1","2:48.03","58.00","","28.82"
"26/Oct/2020","Pinjarra","5","5","LIBBA RACY","8","19","18.2","13.4","0","0","2:48.08","56.96","","28.09"
"26/Oct/2020","Pinjarra","6","8","HEEZ OUR PERSEUS","1","0","12","11.8","1","1","2:40.40","55.76","","27.28"
"26/Oct/2020","Pinjarra","6","4","HELLO HOTSHOT","2","6.1","0","0","0","0","2:40.85","57.03","","28.53"
"26/Oct/2020","Pinjarra","6","5","CHANGINGOFTHEGUARD","3","9.5","7.4","7","1","1","2:41.10","56.75","","28.27"
"26/Oct/2020","Pinjarra","6","3","SHEZA BROMAC","4","12.3","4.2","6.6","0","0","2:41.31","57.17","","28.50"
"26/Oct/2020","Pinjarra","6","7","WATTABOUT RIOLI","5","14.2","3.2","2.6","1","1","2:41.45","57.37","","28.91"
"26/Oct/2020","Pinjarra","6","2","THE SITUATION","6","18.1","16.4","16.4","1","1","2:41.74","56.72","","28.22"
"26/Oct/2020","Pinjarra","6","1","SKYLINE TRAIL","7","22.3","8.8","13","0","0","2:42.05","57.55","","28.75"
"26/Oct/2020","Pinjarra","6","6","IM DECADENT","8","28.5","13.2","18","0","0","2:42.50","57.68","","28.83"
"26/Oct/2020","Pinjarra","7","4","ANVIL ROLLOVER","1","0","8.4","6.8","1","2","2:42.90","55.42","","26.94"
"26/Oct/2020","Pinjarra","7","3","WESTERN ARTERRA","2",".4","4.2","3.2","1","1","2:42.93","55.74","","27.21"
"26/Oct/2020","Pinjarra","7","2","THE LAST DROP","3",".4","0","0","0","0","2:42.93","56.03","","27.43"
"26/Oct/2020","Pinjarra","7","6","TRINITY BROMAC","4","1.6","12.8","12.2","1","1","2:43.02","55.22","","26.68"
"26/Oct/2020","Pinjarra","7","1","MAXIMUM DEMAND","5","2.3","4.2","4.2","0","0","2:43.07","55.87","","27.27"
"26/Oct/2020","Pinjarra","7","8","WHERE YA BIN","6","4.7","8.4","8.6","0","0","2:43.24","55.74","","27.13"
"26/Oct/2020","Pinjarra","7","7","ANGEL IN WHITE","7","13.3","17.4","17.6","0","0","2:43.86","55.71","","27.11"
"26/Oct/2020","Pinjarra","7","5","CARUBA","8","13.3","12.6","13.2","0","0","2:43.86","56.05","","27.41"
"26/Oct/2020","Pinjarra","8","2","JESSE ALLWOOD","1","0","15","17.8","0","3","2:38.10","56.43","","28.00"
"26/Oct/2020","Pinjarra","8","8","POISEDTOPOUNCE","2","1.8","10.8","0","1","1","2:38.24","56.86","","29.43"
"26/Oct/2020","Pinjarra","8","3","THE PARTY BOY","3","10.2","0","1.8","0","0","2:38.88","58.23","","29.91"
"26/Oct/2020","Pinjarra","8","7","SEEKNYOUSHALLFIND","4","20.1","19.4","25.6","0","2","2:39.64","57.55","","28.90"
"26/Oct/2020","Pinjarra","8","4","MANOFTHEPEOPLE","5","20.5","10.8","23","0","1","2:39.68","58.19","","29.12"
"26/Oct/2020","Pinjarra","8","9","TANAKA EAGLE","6","24.4","14.8","17.6","1","2","2:39.97","58.19","","29.80"
"26/Oct/2020","Pinjarra","8","6","SQUILLIONS","7","40.7","23.6","28.4","1","3","2:41.23","58.72","","30.20"
"26/Oct/2020","Pinjarra","8","5","CAULONIA ARTY","8","41.4","6.2","18","1","1","2:41.28","60.02","","31.00"
"26/Oct/2020","Pinjarra","8","1","MAKEUSPROUDGEORGE","9","75.1","5","19.4","0","0","2:43.87","62.51","","33.36"
